'freguesia','bairro','rua','tipologia'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Agr. Hab. da Pasteleira','Rua de Vieira da Silva','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bessa Leite','Rua da Argentina','>= 5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','<= 1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','<= 1'
