﻿toponimo;tarifado;objectid;globalid;shape
Rua da Conceição;Sim;21295;2DC9789A-C35A-473A-AB4A-C5300129A075;[[[-8.61405209860533, 41.149953796172596]], [[-8.614450097888179, 41.149941575259376]], [[-8.614709286286585, 41.149934859690134]], [[-8.614796490058035, 41.14992914558001]]]
Rua de Oliveira Monteiro;Sim;16225;4C7B013D-754C-435B-B388-E788AB01A607;[[[-8.620798319917068, 41.15653062154718]], [[-8.620797129862709, 41.156594934724744]], [[-8.62078506913095, 41.156732157092414]], [[-8.620783497919115, 41.15686849584117]], [[-8.620786736210674, 41.15695627359923]], [[-8.620831841911915, 41.15705090558294]], [[-8.620916130311377, 41.15714522664898]], [[-8.621034266536174, 41.15722365568004]], [[-8.621419840137353, 41.157436288258246]], [[-8.62225917917411, 41.157901491355034]], [[-8.622434513044944, 41.1579986643867]]]
Rua das Virtudes;Sim;20980;9FA957A5-6D13-4B4E-A574-BB9764DDAAB5;[[[-8.618224854195326, 41.143426173773776]], [[-8.618199539253764, 41.14335478660534]], [[-8.618044646705908, 41.14328736034341]], [[-8.617711049366378, 41.14316157481656]], [[-8.617533940643696, 41.143116319130236]]]
Avenida do Dr. Antunes Guimarães;Não;23453;D6B0A58B-91D9-47EF-A969-6A042D23EDA6;[[[-8.662731135777777, 41.163600866388805]], [[-8.662787066844244, 41.1636573076467]], [[-8.66280871897301, 41.163715167128]], [[-8.662819760409038, 41.16377505725441]], [[-8.662795190905857, 41.16389588044714]]]
;Sim;23357;221AAF21-0EEF-4BC1-9C4A-4128988AB2BD;[[[-8.677608665744293, 41.15393369923899]], [[-8.677605226492341, 41.153748995076434]], [[-8.677609554167104, 41.15332465230885]], [[-8.677594588212354, 41.15310904569047]], [[-8.677591873784616, 41.153100621454215]]]
Rua de Sá da Bandeira;Sim;23548;3856A52D-3100-44BA-BC1E-73346994DEA6;[[[-8.606046410491555, 41.15210671557927]], [[-8.606020575017492, 41.152151843427376]], [[-8.60592413964809, 41.15231009375636]], [[-8.60578704651443, 41.15254309391874]], [[-8.605634881849092, 41.15280722075998]], [[-8.605456001346306, 41.153116919027774]], [[-8.605361000628339, 41.15327642448947]]]
Largo de Soares dos Reis;Sim;20937;AAC87618-D85F-4467-AE32-227587555C86;[[[-8.595400014342983, 41.146031414670865]], [[-8.595441290247676, 41.14608414877134]], [[-8.595653879248568, 41.146254922173675]]]
Rua do Campinho;Sim;21612;A08DE5C8-0347-4FBD-9689-34B9EC67FAC4;[[[-8.60434304700552, 41.146210732193154]], [[-8.60448131724055, 41.14611126252555]], [[-8.604487760012658, 41.14610771545465]]]
Rua Nova da Alfândega;Sim;23748;B9A28519-0A01-4554-BBE8-3DBADCDFA158;[[[-8.618351779521152, 41.14131342501749]], [[-8.617856560106569, 41.141095750216735]], [[-8.617843258014156, 41.14108962018892]]]
;Sim;22608;130CC2EB-E204-4DFE-A720-771DFA156257;[[[-8.586276695315023, 41.16525754780316]], [[-8.586145102070201, 41.16520881442645]], [[-8.585932434481391, 41.16514243600101]], [[-8.58573455452103, 41.165074360283356]], [[-8.585644639630019, 41.165044514826285]], [[-8.58549294476352, 41.164995588644935]], [[-8.585295504849313, 41.16493592949902]], [[-8.585202484334873, 41.1649049163191]]]
Rua da Cerca;Não;19648;FDBDB526-1924-4E20-912F-DD1C015BBB09;[[[-8.674505006482251, 41.149908468849844]], [[-8.674483979750356, 41.14985201317648]], [[-8.674499222173914, 41.14955691863091]]]
Rua do Mestre Guilherme Camarinha;Não;17732;432A8EF7-801D-4214-B1E7-5609876300A7;[[[-8.601348496349905, 41.18438274805295]], [[-8.601299543605766, 41.18437225985025]], [[-8.601204342201035, 41.184347886773054]], [[-8.601141725403583, 41.18431676214095]], [[-8.601073050019767, 41.18426316123037]], [[-8.600998467308203, 41.184165121011105]]]
Avenida da Boavista;Sim;23820;24F0E1FA-6237-4BEF-892F-79320D797C19;[[[-8.640471737917762, 41.15984803922895]], [[-8.641020265011253, 41.15993847092618]], [[-8.64154111075268, 41.16002971643155]]]
;Não;23118;4B67038B-0325-445C-8D4E-110E849A704B;[[[-8.607855151211334, 41.14431086188525]], [[-8.607889579429866, 41.14419478065628]], [[-8.608079886372364, 41.143984364550754]], [[-8.608362922686315, 41.143701953851036]], [[-8.608591908559502, 41.14346787680118]], [[-8.608647917181724, 41.14336957902425]], [[-8.608638225777733, 41.143314468172626]], [[-8.608564909530937, 41.143279465572114]], [[-8.60849033241755, 41.14327273374258]], [[-8.608463981918943, 41.143280640265274]]]
Rua Chã;Sim;21834;16E818A3-C2EE-40D4-AE9B-516A91B3EF4F;[[[-8.609937512913843, 41.14398777546178]], [[-8.609766580838505, 41.14406586821628]], [[-8.609542878749776, 41.144136859330736]]]
Rua da Constituição;Não;18887;724206AD-F9BA-4402-ADEA-AADE747CADE5;[[[-8.61746831538447, 41.163507250278364]], [[-8.618508312272445, 41.163634108688605]]]
Rua de Pêro da Covilhã;Sim;18027;D3643F36-908C-4474-B2C8-D7669D926C70;[[[-8.685334236647874, 41.164907029345954]], [[-8.684763721988915, 41.16509155140966]], [[-8.684618605987804, 41.16513656830377]]]
Rua de Gonçalo Cristóvão;Sim;23623;D09479E4-F572-4233-9089-4D50B16F6B67;[[[-8.60994491308762, 41.15349046843482]], [[-8.609830934589441, 41.153489537323814]], [[-8.609598642494598, 41.1534847311643]]]
Avenida do Brasil;Sim;18023;8D3B5628-C09B-4DB0-9468-054796598D02;[[[-8.679605726534117, 41.15441394538827]], [[-8.67954619595888, 41.154256511423114]], [[-8.679236469568979, 41.15387928033447]], [[-8.679097193649929, 41.153677574361986]], [[-8.678952716951816, 41.15340042928769]]]
;Sim;20403;D2A91E52-5125-46D6-971F-6C5D2D415C36;[[[-8.594981720519483, 41.14882132028448]], [[-8.594510536704957, 41.1489264850134]], [[-8.59430162199406, 41.148974029962424]]]
Rua de Saraiva de Carvalho;Não;20618;743E258C-D629-426C-9DA6-896FD0662703;[[[-8.60923131211826, 41.14322013957941]], [[-8.608878000882505, 41.14320331687031]], [[-8.608818475081467, 41.14319428009994]]]
Largo de Soares dos Reis;Sim;18938;29EBDA98-8779-4E60-A42F-A38C1E340B12;[[[-8.596210073861966, 41.14628040383901]], [[-8.596191045359562, 41.14632522303257]], [[-8.596102248883351, 41.14642040494556]], [[-8.59598275658322, 41.14652598501825]]]
Rua da Alegria;Sim;23552;A8DEE49A-BBE6-4777-B91B-6867C701375A;[[[-8.603933283080796, 41.14764732247918]], [[-8.6038513951718, 41.1468367169604]], [[-8.60382829511534, 41.14653587199089]]]
Avenida de Fernão de Magalhães;Sim;23713;9B65D191-D1E4-4A94-8B90-7841F7182E58;[[[-8.596260332718009, 41.153539464296344]], [[-8.59622880602818, 41.153559014348254]], [[-8.596090782269876, 41.153800281710346]], [[-8.596077534149671, 41.15385422512028]]]
Rua de Fernandes Tomás;Não;22614;0856D8EF-F774-4B22-BCD8-21509C98018C;[[[-8.606379788004201, 41.14992279369239]], [[-8.607178784583095, 41.150107325607706]]]
Rua de Pinto Bessa;Sim;22004;225E55E1-F33C-40EB-AEBE-304C8C624957;[[[-8.588095754691379, 41.149294247668806]], [[-8.588075574689858, 41.14933712421174]], [[-8.588057343523522, 41.149375860951764]]]
Rua de Damião de Góis;Sim;22102;B03677D0-66AC-4AC9-B47E-E13FB20A981A;[[[-8.612471761617002, 41.16186611236226]], [[-8.611880469728286, 41.16179148726384]]]
Largo de Tomé Pires;Sim;23421;7AFB9CB1-A0EE-4CD4-A1E8-066BF3A69D7B;[[[-8.665396670399858, 41.16159620141514]], [[-8.665199718193861, 41.1613150336526]]]
Rua de Faria Guimarães;Não;18196;CA3E37D2-FE6E-4F95-82FB-E6B61BD7C4DC;[[[-8.607893247698271, 41.16011947289329]], [[-8.607913335543413, 41.16022645893006]], [[-8.60781541434021, 41.160425803569886]], [[-8.607653243773413, 41.160757514634895]], [[-8.607584584597133, 41.160896247336915]], [[-8.607493324554031, 41.161049723141204]]]
Avenida de Rodrigues de Freitas;Sim;23060;A82ADE19-2A15-4D62-9EEB-8BDA50BD3F16;[[[-8.604283466885576, 41.14533390835881]], [[-8.604179523072457, 41.145353325480905]], [[-8.603817881792175, 41.14542852615088]], [[-8.603587755794102, 41.14547575141553]], [[-8.603432719218864, 41.14550131040512]], [[-8.60321588498614, 41.14552667208196]]]
Rua do Professor Damião Peres;Não;17896;67389440-848D-41E1-91AF-D4B1409457DC;[[[-8.644150275599838, 41.16534536157861]], [[-8.644068640318775, 41.165309555163205]], [[-8.64404533945887, 41.16528420419014]], [[-8.644036337091805, 41.16524060104491]], [[-8.644038982748802, 41.16520859783146]], [[-8.644061887475909, 41.16518449068874]], [[-8.64409563562268, 41.16516059566221]]]
Rua de Fernando Pessoa;Sim;16747;AAE9D621-C5DE-468D-A216-E99B1BFD3D9F;[[[-8.648504254486001, 41.16201148760312]], [[-8.648468774266552, 41.16215121260475]], [[-8.648055453605842, 41.16209468606369]], [[-8.648089115476946, 41.1619418959261]]]
Rua da Alegria;Sim;23784;E294BC04-1DCC-414D-9379-080A7CA043F7;[[[-8.60280236172277, 41.15515263648281]], [[-8.602906944280084, 41.15487772313412]], [[-8.60298258312554, 41.15467017225062]], [[-8.60302121166818, 41.15458630120939]]]
Rua de Nossa Senhora de Fátima;Sim;16277;EF27BEB1-9F9F-4DC2-9774-BFF4D1104AFC;[[[-8.624687498940327, 41.159868384689226]], [[-8.624561042042206, 41.1599049434616]], [[-8.623533957868887, 41.16018565973928]], [[-8.622666314588983, 41.16042347427096]]]
Avenida de Fernão de Magalhães;Não;21662;123D9ACF-A80D-430F-9511-B88613A869B8;[[[-8.58680596503229, 41.169922429020424]], [[-8.586875918738867, 41.16988555894945]], [[-8.587265330445023, 41.169136120767206]], [[-8.58726500312047, 41.16902849507332]]]
;Sim;20339;D513F27A-18A3-442C-9264-372FF5CBBE71;[[[-8.599729621795019, 41.15328271440751]], [[-8.60068242420628, 41.15327645110517]], [[-8.600794574628921, 41.15327669635228]]]
Rua de António Bessa Leite;Não;23663;A41A1A0C-79AE-4733-95C6-AC7BD9FB99FD;[[[-8.64528396076554, 41.1575893846893]], [[-8.64530791636049, 41.15743804307514]], [[-8.645330242584281, 41.15729457849124]], [[-8.645377205328073, 41.15714650216659]]]
Rua de Santa Catarina;Não;18245;BA2BA0B2-0FA3-4749-989F-109B038B43CE;[[[-8.604472776597738, 41.16014919119509]], [[-8.604444136655452, 41.16033994654598]]]
Avenida da Boavista;Não;23408;83EFCFF7-3817-4A6C-A176-37B434874E28;[[[-8.664448927932417, 41.16389595152721]], [[-8.664476360505212, 41.16374938041283]]]
Rua da Constituição;Não;16558;E9D5A816-4CB8-4C98-AD96-C4FA48AB9DF8;[[[-8.626119993224755, 41.1645862153598]], [[-8.626541428116932, 41.164640112451465]], [[-8.627097951772878, 41.16470904943612]]]
;Sim;16629;AF3CE71B-C18A-4058-9380-07CAEBBAE1C3;[[[-8.677215842938116, 41.156008353089135]], [[-8.67714982886489, 41.155927773545066]], [[-8.67671152435695, 41.15540212570615]], [[-8.676633410390835, 41.15531470563567]]]
Rua da Boavista;Não;23600;8CF38372-B017-4D2A-A3A6-A4B0F94A2003;[[[-8.613308762527376, 41.15526363740896]], [[-8.613317558147997, 41.155270633138144]], [[-8.613500528870183, 41.155318553121596]], [[-8.613581958859742, 41.15533185327832]]]
Rua de D. João IV;Sim;22879;075E9985-8530-46B0-BE39-3016AFC43BF1;[[[-8.601941469796916, 41.14642864495493]], [[-8.60195099216028, 41.1465375031896]], [[-8.601969739657639, 41.146877193082325]], [[-8.601968349834356, 41.146889444674876]]]
Rua da Agra;Não;23478;54BC8F0A-A126-45C8-B2C0-F1AE685B779F;[[[-8.678108302391609, 41.1555852945441]], [[-8.678215554431016, 41.155511625905376]], [[-8.678353549662587, 41.15546762320413]]]
Rua de Ricardo Severo;Sim;19820;8693EF7B-80D2-4C6A-89A6-D93BE77FDC63;[[[-8.625074643782147, 41.15662773830854]], [[-8.625089971469764, 41.1565809682049]], [[-8.625151740327178, 41.156377270991165]], [[-8.625219590891664, 41.15615383724217]], [[-8.625290561724007, 41.155938277920036]], [[-8.625358430487335, 41.15571723915193]], [[-8.625381972765547, 41.1556285006555]]]
Rua de Álvaro Castelões;Sim;18217;7AD424A0-04A1-4947-AD97-0D7991F4C937;[[[-8.602351105855293, 41.164912396715316]], [[-8.602311243664085, 41.16485150159725]], [[-8.602158033553556, 41.16461731591198]]]
Rua de Gonçalo Cristóvão;Sim;17567;E0E93349-A3B8-46AC-BDE2-9DDD5291D378;[[[-8.609203283168998, 41.1534776461049]], [[-8.60920383332537, 41.15355352261225]], [[-8.609204321940751, 41.153620728181316]]]
Avenida da Boavista;Não;23381;B1291B30-6263-480A-A1B9-02E5F07209C3;[[[-8.656958463538968, 41.16263848694865]], [[-8.65707177492281, 41.162507678006335]]]
Rua do Mestre Guilherme Camarinha;Não;17633;84EA9E53-90FA-4E10-B092-28129480B397;[[[-8.601201668758858, 41.183562560003324]], [[-8.601257908056507, 41.1835287093356]], [[-8.601323011982274, 41.1834993148524]], [[-8.601480551829388, 41.18346632002171]]]
Rua de S. João de Brito;Não;23424;BAA1C31A-690F-4BA1-A43B-1861EE801439;[[[-8.65115367266542, 41.16193553462495]], [[-8.651484992828152, 41.16199284231506]], [[-8.65156505098385, 41.161729675255536]]]
Via Panoramica;Não;16843;76FAE0F6-5049-4AAB-A037-2392B8AE85ED;[[[-8.637560156244515, 41.15002689066574]], [[-8.637479982539903, 41.149899356512414]], [[-8.637425014923169, 41.14981363441746]], [[-8.637403515259134, 41.14975815547375]], [[-8.63739037654231, 41.14971333619505]], [[-8.637369567425429, 41.149573997574464]]]
Avenida da Boavista;Não;21012;9C75747B-7404-4DEB-8689-E855D81F32AF;[[[-8.663691828276917, 41.163616701177354]], [[-8.663310620038633, 41.163552887942195]]]
Rua de Damião de Góis;Sim;22292;1FF996BD-6E79-4F40-AEC9-5D43F98C5529;[[[-8.61473269059758, 41.16230235154271]], [[-8.614807910921849, 41.1623109044702]], [[-8.615675838958186, 41.16242022376481]], [[-8.615718288536678, 41.162421585655814]], [[-8.615751015468183, 41.16240977800701]], [[-8.615781712901352, 41.162387849873724]], [[-8.615787177927388, 41.16234688424831]], [[-8.615771254996504, 41.162283075998964]]]
Avenida da França;Não;17459;12583018-F318-46D8-9C94-5F830B6A1CCB;[[[-8.627460312602215, 41.163508101426665]], [[-8.627392851992122, 41.163715209681136]], [[-8.627346136265782, 41.163876784006845]]]
Rua da Constituição;Não;22616;A2179174-FE59-41F3-B889-E37CB26F62C0;[[[-8.630089250506549, 41.165078375087106]], [[-8.630151056956144, 41.165152688566614]], [[-8.630158299562044, 41.16521061729043]], [[-8.630157038735257, 41.16527224747098]], [[-8.630145397080527, 41.16530831503051]], [[-8.630095092368688, 41.165382394618604]]]
Rua de Pinto Bessa;Sim;22932;5048B846-6A41-40F7-AB8D-2425A4795F80;[[[-8.589805203018528, 41.149844880918835]], [[-8.59026860710551, 41.14996994211369]]]
Avenida de Fernão de Magalhães;Sim;22344;6A0BCCB5-8289-40F5-A232-090B538046BF;[[[-8.595143142298701, 41.15545117383866]], [[-8.594966749502701, 41.15576520477511]]]
Rua da Lapa;Não;18688;710ADAA5-B41D-46AD-B430-52F4583AEF23;[[[-8.613307539284678, 41.155509854732436]], [[-8.613306193650011, 41.155326119393635]], [[-8.613308762527376, 41.15526363740896]]]
Rua das Taipas;Sim;21570;CD0E6FDA-3400-46D9-8DFF-2248E7325222;[[[-8.617459768443812, 41.143436851535256]], [[-8.617370241659698, 41.14359790095153]], [[-8.617207158176068, 41.14381947253559]], [[-8.617177065930901, 41.1438463329569]]]
Rua da Regeneração;Sim;18888;EE243A1F-B205-466B-B798-207A0A7AF938;[[[-8.611921310654132, 41.15575510589179]], [[-8.611901557724504, 41.15624774747339]], [[-8.611889537983306, 41.15664102991031]], [[-8.611938952231341, 41.156779264548675]]]
Avenida da Boavista;Não;23376;E4060E34-24CB-4A30-BF99-A1BF78C7D447;[[[-8.64386196334767, 41.160442176205734]], [[-8.643943814164011, 41.16031519426485]]]
Rua de Damião de Góis;Sim;21271;65F01A41-0A25-4FC3-966D-DD3D6A71FE1D;[[[-8.612483136371267, 41.16202026163047]], [[-8.612505937840117, 41.16200033017451]], [[-8.612519321774906, 41.161979735572594]], [[-8.612525020764227, 41.16196226144352]], [[-8.612524869904034, 41.16194172407426]], [[-8.61252085932786, 41.16192275061546]], [[-8.612503239113506, 41.161893560749355]], [[-8.612471761617002, 41.16186611236226]]]
Rua da Agra;Não;23480;620019F3-4CE4-414F-A263-BF754B86DAC0;[[[-8.674676210143925, 41.15718923642836]], [[-8.674880543309119, 41.15709288092016]], [[-8.675425510351673, 41.15684086122628]], [[-8.675484488696702, 41.15681427196468]]]
Rua de Fez;Sim;23459;43500729-2D56-46B0-8095-1A92EC012EAE;[[[-8.66727162392805, 41.16147540425147]], [[-8.667184410280539, 41.16147240683207]], [[-8.66712651142069, 41.16143504888481]]]
Rua da Picaria;Sim;21811;99526C8D-D36E-4605-A611-369BAD502381;[[[-8.613028009364077, 41.1482439003311]], [[-8.612985376730148, 41.14829116174181]], [[-8.61298870157507, 41.14843299177663]], [[-8.612986968673418, 41.14977388402731]], [[-8.612988236109965, 41.14982974988814]]]
Rua das Fontainhas;Sim;21204;1068602B-3E77-475C-B87C-00B6D7C90533;[[[-8.602130278998953, 41.143280181747166]], [[-8.602165691042238, 41.14335164751367]], [[-8.602487842626994, 41.14397374201903]], [[-8.602778653122876, 41.144539668028386]]]
Rua de Santos Pousada;Sim;23771;48DBA0D7-DD63-47CD-8AB0-2ACC6997444B;[[[-8.59950040762969, 41.15452904930636]], [[-8.599574033070256, 41.15414424188208]], [[-8.599729621795019, 41.15328271440751]]]
Avenida da Boavista;Sim;16557;BAE55B22-FE9C-467F-9039-CF2A1BC8F5DF;[[[-8.641694519969862, 41.159936184654406]], [[-8.64154111075268, 41.16002971643155]]]
Rua do Conde de Ferreira;Sim;21489;51A2A88F-2918-4890-B352-9E2F5AA9F50E;[[[-8.597634438670697, 41.14671585750363]], [[-8.597400731769326, 41.14664561569653]], [[-8.596490405785696, 41.14636172498535]], [[-8.596210073861966, 41.14628040383901]]]
Praça de D. Afonso V;Sim;17046;E02D2927-EBDE-4803-9810-4C41BD4309C7;[[[-8.66568348486195, 41.15971806597888]], [[-8.666104612406091, 41.159556563998436]]]
Rua de Mouzinho da Silveira;Sim;22818;F9DDBAE7-B7EE-4B8D-897D-7BC5D84CC764;[[[-8.612128626955412, 41.14425849556405]], [[-8.611842815310126, 41.14447072086095]], [[-8.611591408040585, 41.14465451082394]]]
Avenida da Boavista;Não;23380;F4BAA8E2-E29D-47C5-ACF6-CB746535CAB9;[[[-8.655603144105031, 41.16241281559643]], [[-8.65572748499899, 41.16243363408171]], [[-8.65593192667393, 41.162467871809575]]]
Rua de Mota Pinto;Sim;19649;DEC44216-C695-464B-9551-EEFE48D8C0BE;[[[-8.650868503372244, 41.1664728094507]], [[-8.651088570012892, 41.16650910151652]], [[-8.651213765682446, 41.16653189205377]]]
Rua de Faria Guimarães;Sim;23707;CAF10475-C84E-44FF-9E73-2C3627390154;[[[-8.607493324554031, 41.161049723141204]], [[-8.607368399265818, 41.16128650158147]], [[-8.607229545759582, 41.161549701018586]], [[-8.607190536249457, 41.161602176800756]], [[-8.60713477836408, 41.16165022022599]], [[-8.607086840537606, 41.161705443021546]], [[-8.606886376851845, 41.16212708287817]], [[-8.606863323083676, 41.162174927714645]]]
Rua de Gonçalo Cristóvão;Não;23629;EBBADD48-8BB5-4641-8539-47C6533BA531;[[[-8.606267320122601, 41.15356618590616]], [[-8.606326777016578, 41.153506566055825]], [[-8.606359850386317, 41.15345915822491]]]
Avenida de Fernão de Magalhães;Sim;17730;7E32C98C-E491-4FA0-8AB0-0C1EC1AFFAE4;[[[-8.596077534149671, 41.15385422512028]], [[-8.595973935674033, 41.15403101785247]]]
Avenida de Fernão de Magalhães;Sim;20516;03E68C28-9345-4932-ADE4-DE20667332EC;[[[-8.593918450501587, 41.15761050571199]], [[-8.593792928778404, 41.157820916279974]]]
Rua de Sá da Bandeira;Sim;23547;5806DDFE-ECD8-43DC-9D14-E71A7F4292C8;[[[-8.608457168712254, 41.14777612484309]], [[-8.608210251887675, 41.14818304030994]]]
;Sim;18554;6BFA8FA9-FC1F-4D4C-92B0-00F1ABB620BB;[[[-8.602428884546928, 41.15327762639696]], [[-8.602771149971053, 41.15327692832401]], [[-8.603546017423024, 41.153278680927926]]]
Rua de Gonçalo Cristóvão;Não;23776;620CD0AE-D0AE-4CF3-9C5B-2A085039300F;[[[-8.605446179129597, 41.153542833725254]], [[-8.606267320122601, 41.15356618590616]]]
Rua do Arquitecto Marques da Silva;Não;17801;8938AB5E-4185-4B17-A512-BC2A5DEBC90F;[[[-8.631098296867492, 41.154541200272256]], [[-8.630978140399076, 41.15455381431579]], [[-8.630917028681163, 41.15454634550384]], [[-8.630845595158483, 41.15452737768769]], [[-8.630786808761748, 41.154494991833296]], [[-8.63072663789513, 41.15444052606601]]]
Rua de António Bessa Leite;Não;16921;3F154152-F34A-42AC-A3F6-9CA741A8368D;[[[-8.645479578378932, 41.1573764985246]], [[-8.645437215300058, 41.15727313884267]], [[-8.645377205328073, 41.15714650216659]]]
Rua do Duque de Loulé;Sim;23805;E2271367-337E-43A1-B2C1-7C2016733C65;[[[-8.605152527945355, 41.14356705116126]], [[-8.605152058538703, 41.14356803456101]], [[-8.605114547743176, 41.14358591876928]], [[-8.605062432932124, 41.14369460702869]], [[-8.60507682334932, 41.1437345004548]]]
Largo da Paz;Sim;19822;1291D5AF-84A9-44C1-A026-E99C9E8F8996;[[[-8.62517256599387, 41.1553516824277]], [[-8.62514462602847, 41.1553925995752]], [[-8.625017684289292, 41.15548726508711]], [[-8.624920539767034, 41.15554564178159]]]
Rua do Molhe;Não;18913;2F95A67B-2E82-4DA7-8F7F-26313C6A702A;[[[-8.678940483824494, 41.16131811215327]], [[-8.678859680221697, 41.16135521648221]], [[-8.678730958188837, 41.16142996883535]]]
Rua de Ramalho Ortigão;Sim;23763;6BB9A276-766C-4BEF-95D1-89083027309F;[[[-8.611266625390117, 41.149402103072084]], [[-8.611398548525992, 41.14930658551173]], [[-8.611828749732634, 41.14901609799396]], [[-8.612137920401288, 41.14881066407119]]]
Rua do Bom Sucesso;Não;21270;8F52BB83-BB7F-4970-A6B7-0B1C6B7686BB;[[[-8.628763553313444, 41.15248230493627]], [[-8.628773222392347, 41.15254641843]], [[-8.628760515912724, 41.15271882268116]], [[-8.62873661246057, 41.15293080420154]], [[-8.628705790943503, 41.15306291267339]], [[-8.628733920696227, 41.153244702922265]], [[-8.628757079723673, 41.15353949121826]]]
Rua de António Bessa Leite;Sim;18861;92CAC671-A618-42F2-8075-14B014E71787;[[[-8.643489203765471, 41.159268375362124]], [[-8.643368405134918, 41.15933095133501]], [[-8.643077471122437, 41.1594837683627]]]
Rua de S. Bartolomeu;Sim;23341;BD8370E5-694A-4F44-B67D-91AC12B65EBB;[[[-8.677045177445875, 41.151137198061036]], [[-8.67680573799222, 41.150953612455666]]]
Rua de Miguel Bombarda;Sim;20022;A75E1369-2D8E-4047-9E91-5A5CA9D2EE7B;[[[-8.622928740483896, 41.14936150365966]], [[-8.62287565406761, 41.14936877169036]], [[-8.622109624248976, 41.14947304780304]], [[-8.620935362799699, 41.14963253965834]], [[-8.620875165986622, 41.14964150268511]]]
Rua do Paraíso;Sim;19750;37A3926B-A78B-4437-8276-67D83D1DE795;[[[-8.609990647370365, 41.157244902100054]], [[-8.609894020936569, 41.15726205108373]], [[-8.609338669755479, 41.15733174419825]], [[-8.609190017692232, 41.157355717765256]]]
Rua de Álvaro Castelões;Sim;23278;EA6797F8-AA51-42EE-84EB-B04F361E73A3;[[[-8.602739131904945, 41.16549665178842]], [[-8.602680002123204, 41.165409102390605]], [[-8.602497127810443, 41.16513592327624]], [[-8.602351105855293, 41.164912396715316]]]
Avenida do Brasil;Sim;23272;9D3DA3C2-3543-40F3-83AB-13D3E8BE5D8E;[[[-8.678816498604002, 41.15349436056443]], [[-8.678878157627528, 41.15346099549777]], [[-8.678952716951816, 41.15340042928769]]]
Rua do Bonjardim;Não;23640;B56BEBA1-A6BA-4C6E-89DA-5D8731D85A68;[[[-8.607783568788836, 41.15401491963]], [[-8.607792458413934, 41.153913170732444]], [[-8.607922557479382, 41.15359015444517]]]
Rua de Ferreira Cardoso;Não;16868;5BD28E7E-FDA9-4A43-8C71-D382EDA57C87;[[[-8.598031806208025, 41.148194818608225]], [[-8.598039455852556, 41.14820689860193]], [[-8.598108497406967, 41.148316020230105]], [[-8.59815530591275, 41.14839073766162]], [[-8.598245977665657, 41.148427287658244]]]
Rua de Azevedo Coutinho;Sim;16716;DCCC6C76-6586-45C2-ACDD-2ED207C38FF6;[[[-8.64631659422059, 41.161644673645064]], [[-8.646556980232743, 41.160942964324654]], [[-8.646580019316577, 41.16089699354372]]]
Rua de Damião de Góis;Sim;21226;4B2E3303-E67E-418F-8472-91D3A738AA41;[[[-8.616486565775103, 41.16236616235738]], [[-8.616310846928112, 41.16235128881542]], [[-8.615771254996504, 41.162283075998964]]]
Rua da Alegria;Sim;23785;CBDB3BB5-D0A8-45AD-81F2-FC09C1715C4D;[[[-8.602625010271392, 41.155618763810104]], [[-8.60280236172277, 41.15515263648281]]]
Rua do Passeio Alegre;Sim;21660;B3C61AFE-FD80-40C9-BC31-A82A482FAA31;[[[-8.671786764235494, 41.14903689828476]], [[-8.672204139254903, 41.14904506660786]]]
Pátio do Bolhão;Não;23607;5BC0CFBB-984F-4D53-9134-82CFD295FBDA;[[[-8.606666803803293, 41.15181827305484]], [[-8.606816004513673, 41.15150405766389]]]
Avenida do Brasil;Sim;23284;D2CC76AD-C0E2-48D1-A601-7C4D8522CC67;[[[-8.68187821652551, 41.15712925168721]], [[-8.68144051430275, 41.156604177420576]], [[-8.68088019732766, 41.155929849749995]]]
Avenida da Boavista;Não;23396;936B36D5-3AF1-4C89-A069-C909E91B9742;[[[-8.668396451351864, 41.16441587148094]], [[-8.66707708929837, 41.164191995193654]], [[-8.665999766087973, 41.16400753792412]]]
Alameda das Antas;Sim;23790;215A02AE-27D1-418F-9F96-75C825D32A04;[[[-8.58612543187076, 41.163202334904035]], [[-8.586306496704037, 41.163258455343545]], [[-8.587124679585648, 41.16352901656638]], [[-8.58797934035058, 41.16380476658169]], [[-8.58826467108107, 41.163901413967395]]]
Rua de João de Barros;Sim;21319;EB5FD794-FB83-4DBA-AF4C-A11D2106828E;[[[-8.66445853952552, 41.15711366542321]], [[-8.664565039427448, 41.157299261321135]], [[-8.66473920006577, 41.157601281569804]], [[-8.664874710075509, 41.15781771728141]], [[-8.664875272269864, 41.157817993820416]]]
Rua de Fez;Não;23469;98106EAB-AD82-4ADC-B6A5-128794EB3DA9;[[[-8.674796694294834, 41.162851166367275]], [[-8.674611268845505, 41.16279393872725]], [[-8.67368505040549, 41.162575032477825]], [[-8.672536249492776, 41.162314253051704]], [[-8.672260184173835, 41.16221819890157]]]
Avenida do Dr. Antunes Guimarães;Não;16794;8B45AAA8-5DB8-4289-A3B7-FA1E8663BB1F;[[[-8.66298835557613, 41.16364385231052]], [[-8.662911959536205, 41.16375760422453]], [[-8.662795190905857, 41.16389588044714]]]
Rua do Heroísmo;Sim;16178;3438C5B4-5C34-4A5F-AAAD-937F3C14EEFC;[[[-8.589558240392458, 41.147054687869485]], [[-8.589154781994793, 41.1471295850007]], [[-8.58907375880704, 41.14714188154809]], [[-8.589070034222763, 41.14714244555728]]]
