'freguesia','bairro','rua','tipoespaco'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Bom Sucesso','Rua de Gonçalo Sampaio','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Casas Rainha D. Leonor','Rua Eugénio de Andrade','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de António José de Almeida','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Condominhas','Rua de Bernardino Machado','Polidesportivos/Campos de Exterior'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua Dom João de Mascarenhas','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Dr. Nuno Pinheiro Torres','Rua do Dr. Nuno Pinheiro Torres','Polidesportivos/Campos de Exterior'
'UF de Freguesias Lordelo do Ouro e Massarelos','Lordelo','Rua Maestro Virgílio Pereira','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Lordelo','Rua Maestro Virgílio Pereira','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Lordelo','Rua Maestro Virgílio Pereira','Polidesportivos/Campos de Exterior'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Alfredo Nunes de Matos','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor Arpad Szenes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Doutor Gil da Costa','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua de Henrique Alegria','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Mouteira','Rua do Pintor António Cruz','Espaço Comercial/Outro'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Parceria Antunes','Largo da Maternidade de Júlio Dinis','Garagem'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de António Mariz Carneiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de António Mariz Carneiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Largo de Diogo Gomes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Largo de Diogo Gomes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Largo de Diogo Gomes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Largo de Diogo Gomes','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Nicolau Coelho','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Luís Serrão Pimentel','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de João Rodrigues Cabrilho','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pasteleira','Rua de Afonso de Aveiro','Arrumos'
