'Ano','Semestre','Trimestre','Mes','Dia','FOs'
'2020','1º Semestre','1º Trimestre','Fev','21','169'
'2020','1º Semestre','1º Trimestre','Fev','22','22'
'2020','1º Semestre','1º Trimestre','Fev','23','17'
'2020','1º Semestre','1º Trimestre','Fev','24','118'
'2020','1º Semestre','1º Trimestre','Fev','25','29'
'2020','1º Semestre','1º Trimestre','Fev','26','190'
'2020','1º Semestre','1º Trimestre','Fev','27','163'
'2020','1º Semestre','1º Trimestre','Fev','28','136'
'2020','1º Semestre','1º Trimestre','Fev','29','24'
'2020','1º Semestre','1º Trimestre','Mar','1','21'
'2020','1º Semestre','1º Trimestre','Mar','2','200'
'2020','1º Semestre','1º Trimestre','Mar','3','150'
'2020','1º Semestre','1º Trimestre','Mar','4','170'
'2020','1º Semestre','1º Trimestre','Mar','5','173'
'2020','1º Semestre','1º Trimestre','Mar','6','186'
'2020','1º Semestre','1º Trimestre','Mar','7','21'
'2020','1º Semestre','1º Trimestre','Mar','8','19'
'2020','1º Semestre','1º Trimestre','Mar','9','134'
'2020','1º Semestre','1º Trimestre','Mar','10','155'
'2020','1º Semestre','1º Trimestre','Mar','11','148'
'2020','1º Semestre','1º Trimestre','Mar','12','147'
'2020','1º Semestre','1º Trimestre','Mar','13','139'
'2020','1º Semestre','1º Trimestre','Mar','14','21'
'2020','1º Semestre','1º Trimestre','Mar','15','16'
'2020','1º Semestre','1º Trimestre','Mar','16','121'
'2020','1º Semestre','1º Trimestre','Mar','17','120'
'2020','1º Semestre','1º Trimestre','Mar','18','107'
'2020','1º Semestre','1º Trimestre','Mar','19','108'
'2020','1º Semestre','1º Trimestre','Mar','20','138'
'2020','1º Semestre','1º Trimestre','Mar','21','21'
'2020','1º Semestre','1º Trimestre','Mar','22','13'
'2020','1º Semestre','1º Trimestre','Mar','23','145'
'2020','1º Semestre','1º Trimestre','Mar','24','136'
'2020','1º Semestre','1º Trimestre','Mar','25','136'
'2020','1º Semestre','1º Trimestre','Mar','26','100'
'2020','1º Semestre','1º Trimestre','Mar','27','119'
'2020','1º Semestre','1º Trimestre','Mar','28','19'
'2020','1º Semestre','1º Trimestre','Mar','29','14'
'2020','1º Semestre','1º Trimestre','Mar','30','130'
'2020','1º Semestre','1º Trimestre','Mar','31','131'
'2020','1º Semestre','2º Trimestre','Abr','1','153'
'2020','1º Semestre','2º Trimestre','Abr','2','139'
'2020','1º Semestre','2º Trimestre','Abr','3','123'
'2020','1º Semestre','2º Trimestre','Abr','4','23'
'2020','1º Semestre','2º Trimestre','Abr','5','15'
'2020','1º Semestre','2º Trimestre','Abr','6','156'
'2020','1º Semestre','2º Trimestre','Abr','7','142'
'2020','1º Semestre','2º Trimestre','Abr','8','153'
'2020','1º Semestre','2º Trimestre','Abr','9','96'
'2020','1º Semestre','2º Trimestre','Abr','10','21'
'2020','1º Semestre','2º Trimestre','Abr','11','5'
'2020','1º Semestre','2º Trimestre','Abr','12','10'
'2020','1º Semestre','2º Trimestre','Abr','13','73'
'2020','1º Semestre','2º Trimestre','Abr','14','139'
'2020','1º Semestre','2º Trimestre','Abr','15','180'
'2020','1º Semestre','2º Trimestre','Abr','16','164'
'2020','1º Semestre','2º Trimestre','Abr','17','158'
'2020','1º Semestre','2º Trimestre','Abr','18','23'
'2020','1º Semestre','2º Trimestre','Abr','19','14'
'2020','1º Semestre','2º Trimestre','Abr','20','173'
'2020','1º Semestre','2º Trimestre','Abr','21','158'
'2020','1º Semestre','2º Trimestre','Abr','22','174'
'2020','1º Semestre','2º Trimestre','Abr','23','140'
'2020','1º Semestre','2º Trimestre','Abr','24','164'
'2020','1º Semestre','2º Trimestre','Abr','25','18'
'2020','1º Semestre','2º Trimestre','Abr','26','23'
'2020','1º Semestre','2º Trimestre','Abr','27','172'
'2020','1º Semestre','2º Trimestre','Abr','28','164'
'2020','1º Semestre','2º Trimestre','Abr','29','167'
'2020','1º Semestre','2º Trimestre','Abr','30','148'
'2020','1º Semestre','2º Trimestre','Mai','1','38'
'2020','1º Semestre','2º Trimestre','Mai','2','19'
'2020','1º Semestre','2º Trimestre','Mai','3','22'
'2020','1º Semestre','2º Trimestre','Mai','4','201'
'2020','1º Semestre','2º Trimestre','Mai','5','195'
'2020','1º Semestre','2º Trimestre','Mai','6','193'
'2020','1º Semestre','2º Trimestre','Mai','7','147'
'2020','1º Semestre','2º Trimestre','Mai','8','148'
'2020','1º Semestre','2º Trimestre','Mai','9','24'
'2020','1º Semestre','2º Trimestre','Mai','10','20'
'2020','1º Semestre','2º Trimestre','Mai','11','179'
'2020','1º Semestre','2º Trimestre','Mai','12','218'
'2020','1º Semestre','2º Trimestre','Mai','13','240'
'2020','1º Semestre','2º Trimestre','Mai','14','244'
'2020','1º Semestre','2º Trimestre','Mai','15','202'
'2020','1º Semestre','2º Trimestre','Mai','16','31'
'2020','1º Semestre','2º Trimestre','Mai','17','40'
'2020','1º Semestre','2º Trimestre','Mai','18','261'
'2020','1º Semestre','2º Trimestre','Mai','19','296'
'2020','1º Semestre','2º Trimestre','Mai','20','239'
'2020','1º Semestre','2º Trimestre','Mai','21','267'
'2020','1º Semestre','2º Trimestre','Mai','22','289'
'2020','1º Semestre','2º Trimestre','Mai','23','33'
'2020','1º Semestre','2º Trimestre','Mai','24','41'
'2020','1º Semestre','2º Trimestre','Mai','25','266'
'2020','1º Semestre','2º Trimestre','Mai','26','282'
'2020','1º Semestre','2º Trimestre','Mai','27','249'
'2020','1º Semestre','2º Trimestre','Mai','28','242'
'2020','1º Semestre','2º Trimestre','Mai','29','271'
'2020','1º Semestre','2º Trimestre','Mai','30','33'
'2020','1º Semestre','2º Trimestre','Mai','31','39'
'2020','1º Semestre','2º Trimestre','Jun','1','293'
'2020','1º Semestre','2º Trimestre','Jun','2','298'
'2020','1º Semestre','2º Trimestre','Jun','3','320'
'2020','1º Semestre','2º Trimestre','Jun','4','274'
'2020','1º Semestre','2º Trimestre','Jun','5','255'
'2020','1º Semestre','2º Trimestre','Jun','6','45'
'2020','1º Semestre','2º Trimestre','Jun','7','37'
'2020','1º Semestre','2º Trimestre','Jun','8','243'
'2020','1º Semestre','2º Trimestre','Jun','9','236'
'2020','1º Semestre','2º Trimestre','Jun','10','35'
'2020','1º Semestre','2º Trimestre','Jun','11','28'
'2020','1º Semestre','2º Trimestre','Jun','12','195'
'2020','1º Semestre','2º Trimestre','Jun','13','38'
'2020','1º Semestre','2º Trimestre','Jun','14','32'
'2020','1º Semestre','2º Trimestre','Jun','15','298'
'2020','1º Semestre','2º Trimestre','Jun','16','271'
'2020','1º Semestre','2º Trimestre','Jun','17','249'
'2020','1º Semestre','2º Trimestre','Jun','18','273'
'2020','1º Semestre','2º Trimestre','Jun','19','225'
'2020','1º Semestre','2º Trimestre','Jun','20','29'
'2020','1º Semestre','2º Trimestre','Jun','21','33'
'2020','1º Semestre','2º Trimestre','Jun','22','225'
'2020','1º Semestre','2º Trimestre','Jun','23','236'
'2020','1º Semestre','2º Trimestre','Jun','24','48'
'2020','1º Semestre','2º Trimestre','Jun','25','250'
'2020','1º Semestre','2º Trimestre','Jun','26','211'
'2020','1º Semestre','2º Trimestre','Jun','27','33'
'2020','1º Semestre','2º Trimestre','Jun','28','42'
'2020','1º Semestre','2º Trimestre','Jun','29','259'
'2020','1º Semestre','2º Trimestre','Jun','30','258'
'2020','2º Semestre','3º Trimestre','Jul','1','256'
'2020','2º Semestre','3º Trimestre','Jul','2','282'
'2020','2º Semestre','3º Trimestre','Jul','3','232'
'2020','2º Semestre','3º Trimestre','Jul','4','33'
'2020','2º Semestre','3º Trimestre','Jul','5','32'
'2020','2º Semestre','3º Trimestre','Jul','6','233'
'2020','2º Semestre','3º Trimestre','Jul','7','300'
'2020','2º Semestre','3º Trimestre','Jul','8','253'
'2020','2º Semestre','3º Trimestre','Jul','9','248'
'2020','2º Semestre','3º Trimestre','Jul','10','209'
'2020','2º Semestre','3º Trimestre','Jul','11','28'
'2020','2º Semestre','3º Trimestre','Jul','12','28'
'2020','2º Semestre','3º Trimestre','Jul','13','275'
'2020','2º Semestre','3º Trimestre','Jul','14','237'
'2020','2º Semestre','3º Trimestre','Jul','15','241'
'2020','2º Semestre','3º Trimestre','Jul','16','244'
'2020','2º Semestre','3º Trimestre','Jul','17','234'
'2020','2º Semestre','3º Trimestre','Jul','18','15'
'2020','2º Semestre','3º Trimestre','Jul','19','24'
'2020','2º Semestre','3º Trimestre','Jul','20','195'
'2020','2º Semestre','3º Trimestre','Jul','21','261'
'2020','2º Semestre','3º Trimestre','Jul','22','219'
'2020','2º Semestre','3º Trimestre','Jul','23','255'
'2020','2º Semestre','3º Trimestre','Jul','24','234'
'2020','2º Semestre','3º Trimestre','Jul','25','30'
'2020','2º Semestre','3º Trimestre','Jul','26','53'
'2020','2º Semestre','3º Trimestre','Jul','27','308'
'2020','2º Semestre','3º Trimestre','Jul','28','275'
'2020','2º Semestre','3º Trimestre','Jul','29','281'
'2020','2º Semestre','3º Trimestre','Jul','30','251'
'2020','2º Semestre','3º Trimestre','Jul','31','253'
'2020','2º Semestre','3º Trimestre','Ago','1','35'
'2020','2º Semestre','3º Trimestre','Ago','2','38'
'2020','2º Semestre','3º Trimestre','Ago','3','248'
'2020','2º Semestre','3º Trimestre','Ago','4','261'
'2020','2º Semestre','3º Trimestre','Ago','5','263'
'2020','2º Semestre','3º Trimestre','Ago','6','219'
'2020','2º Semestre','3º Trimestre','Ago','7','220'
'2020','2º Semestre','3º Trimestre','Ago','8','34'
'2020','2º Semestre','3º Trimestre','Ago','9','30'
'2020','2º Semestre','3º Trimestre','Ago','10','236'
'2020','2º Semestre','3º Trimestre','Ago','11','194'
'2020','2º Semestre','3º Trimestre','Ago','12','209'
'2020','2º Semestre','3º Trimestre','Ago','13','189'
'2020','2º Semestre','3º Trimestre','Ago','14','157'
'2020','2º Semestre','3º Trimestre','Ago','15','25'
'2020','2º Semestre','3º Trimestre','Ago','16','27'
'2020','2º Semestre','3º Trimestre','Ago','17','225'
'2020','2º Semestre','3º Trimestre','Ago','18','200'
'2020','2º Semestre','3º Trimestre','Ago','19','162'
'2020','2º Semestre','3º Trimestre','Ago','20','189'
'2020','2º Semestre','3º Trimestre','Ago','21','172'
'2020','2º Semestre','3º Trimestre','Ago','22','25'
'2020','2º Semestre','3º Trimestre','Ago','23','12'
'2020','2º Semestre','3º Trimestre','Ago','24','200'
'2020','2º Semestre','3º Trimestre','Ago','25','192'
'2020','2º Semestre','3º Trimestre','Ago','26','226'
'2020','2º Semestre','3º Trimestre','Ago','27','178'
'2020','2º Semestre','3º Trimestre','Ago','28','154'
'2020','2º Semestre','3º Trimestre','Ago','29','12'
'2020','2º Semestre','3º Trimestre','Ago','30','24'
'2020','2º Semestre','3º Trimestre','Ago','31','179'
'2020','2º Semestre','3º Trimestre','Set','1','220'
'2020','2º Semestre','3º Trimestre','Set','2','207'
'2020','2º Semestre','3º Trimestre','Set','3','188'
'2020','2º Semestre','3º Trimestre','Set','4','214'
'2020','2º Semestre','3º Trimestre','Set','5','21'
'2020','2º Semestre','3º Trimestre','Set','6','30'
'2020','2º Semestre','3º Trimestre','Set','7','241'
'2020','2º Semestre','3º Trimestre','Set','8','280'
'2020','2º Semestre','3º Trimestre','Set','9','274'
'2020','2º Semestre','3º Trimestre','Set','10','229'
'2020','2º Semestre','3º Trimestre','Set','11','283'
'2020','2º Semestre','3º Trimestre','Set','12','34'
'2020','2º Semestre','3º Trimestre','Set','13','24'
'2020','2º Semestre','3º Trimestre','Set','14','214'
'2020','2º Semestre','3º Trimestre','Set','15','225'
'2020','2º Semestre','3º Trimestre','Set','16','237'
'2020','2º Semestre','3º Trimestre','Set','17','228'
'2020','2º Semestre','3º Trimestre','Set','18','203'
'2020','2º Semestre','3º Trimestre','Set','19','23'
'2020','2º Semestre','3º Trimestre','Set','20','25'
'2020','2º Semestre','3º Trimestre','Set','21','249'
'2020','2º Semestre','3º Trimestre','Set','22','272'
'2020','2º Semestre','3º Trimestre','Set','23','295'
'2020','2º Semestre','3º Trimestre','Set','24','246'
'2020','2º Semestre','3º Trimestre','Set','25','225'
'2020','2º Semestre','3º Trimestre','Set','26','25'
'2020','2º Semestre','3º Trimestre','Set','27','27'
'2020','2º Semestre','3º Trimestre','Set','28','246'
'2020','2º Semestre','3º Trimestre','Set','29','262'
'2020','2º Semestre','3º Trimestre','Set','30','263'
'2020','2º Semestre','4º Trimestre','Out','1','259'
'2020','2º Semestre','4º Trimestre','Out','2','244'
'2020','2º Semestre','4º Trimestre','Out','3','22'
'2020','2º Semestre','4º Trimestre','Out','4','18'
'2020','2º Semestre','4º Trimestre','Out','5','48'
'2020','2º Semestre','4º Trimestre','Out','6','228'
'2020','2º Semestre','4º Trimestre','Out','7','260'
'2020','2º Semestre','4º Trimestre','Out','8','238'
'2020','2º Semestre','4º Trimestre','Out','9','211'
'2020','2º Semestre','4º Trimestre','Out','10','32'
'2020','2º Semestre','4º Trimestre','Out','11','35'
'2020','2º Semestre','4º Trimestre','Out','12','257'
'2020','2º Semestre','4º Trimestre','Out','13','276'
'2020','2º Semestre','4º Trimestre','Out','14','307'
'2020','2º Semestre','4º Trimestre','Out','15','260'
'2020','2º Semestre','4º Trimestre','Out','16','217'
'2020','2º Semestre','4º Trimestre','Out','17','28'
'2020','2º Semestre','4º Trimestre','Out','18','24'
'2020','2º Semestre','4º Trimestre','Out','19','267'
'2020','2º Semestre','4º Trimestre','Out','20','280'
'2020','2º Semestre','4º Trimestre','Out','21','380'
'2020','2º Semestre','4º Trimestre','Out','22','271'
'2020','2º Semestre','4º Trimestre','Out','23','244'
'2020','2º Semestre','4º Trimestre','Out','24','33'
'2020','2º Semestre','4º Trimestre','Out','25','37'
'2020','2º Semestre','4º Trimestre','Out','26','300'
'2020','2º Semestre','4º Trimestre','Out','27','291'
'2020','2º Semestre','4º Trimestre','Out','28','275'
'2020','2º Semestre','4º Trimestre','Out','29','229'
'2020','2º Semestre','4º Trimestre','Out','30','236'
'2020','2º Semestre','4º Trimestre','Out','31','43'
'2020','2º Semestre','4º Trimestre','Nov','1','30'
'2020','2º Semestre','4º Trimestre','Nov','2','275'
'2020','2º Semestre','4º Trimestre','Nov','3','169'
'2020','2º Semestre','4º Trimestre','Nov','4','252'
'2020','2º Semestre','4º Trimestre','Nov','5','322'
'2020','2º Semestre','4º Trimestre','Nov','6','222'
'2020','2º Semestre','4º Trimestre','Nov','7','50'
'2020','2º Semestre','4º Trimestre','Nov','8','30'
'2020','2º Semestre','4º Trimestre','Nov','9','298'
'2020','2º Semestre','4º Trimestre','Nov','10','302'
'2020','2º Semestre','4º Trimestre','Nov','11','262'
'2020','2º Semestre','4º Trimestre','Nov','12','270'
'2020','2º Semestre','4º Trimestre','Nov','13','216'
'2020','2º Semestre','4º Trimestre','Nov','14','33'
'2020','2º Semestre','4º Trimestre','Nov','15','36'
'2020','2º Semestre','4º Trimestre','Nov','16','287'
'2020','2º Semestre','4º Trimestre','Nov','17','259'
'2020','2º Semestre','4º Trimestre','Nov','18','300'
'2020','2º Semestre','4º Trimestre','Nov','19','251'
'2020','2º Semestre','4º Trimestre','Nov','20','268'
'2020','2º Semestre','4º Trimestre','Nov','21','41'
'2020','2º Semestre','4º Trimestre','Nov','22','42'
'2020','2º Semestre','4º Trimestre','Nov','23','255'
'2020','2º Semestre','4º Trimestre','Nov','24','254'
'2020','2º Semestre','4º Trimestre','Nov','25','243'
'2020','2º Semestre','4º Trimestre','Nov','26','258'
'2020','2º Semestre','4º Trimestre','Nov','27','193'
'2020','2º Semestre','4º Trimestre','Nov','28','47'
'2020','2º Semestre','4º Trimestre','Nov','29','45'
'2020','2º Semestre','4º Trimestre','Nov','30','132'
'2020','2º Semestre','4º Trimestre','Dez','1','41'
'2020','2º Semestre','4º Trimestre','Dez','2','228'
'2020','2º Semestre','4º Trimestre','Dez','3','278'
'2020','2º Semestre','4º Trimestre','Dez','4','267'
'2020','2º Semestre','4º Trimestre','Dez','5','22'
'2020','2º Semestre','4º Trimestre','Dez','6','34'
'2020','2º Semestre','4º Trimestre','Dez','7','117'
'2020','2º Semestre','4º Trimestre','Dez','8','56'
'2020','2º Semestre','4º Trimestre','Dez','9','223'
'2020','2º Semestre','4º Trimestre','Dez','10','236'
'2020','2º Semestre','4º Trimestre','Dez','11','220'
'2020','2º Semestre','4º Trimestre','Dez','12','40'
'2020','2º Semestre','4º Trimestre','Dez','13','30'
'2020','2º Semestre','4º Trimestre','Dez','14','252'
'2020','2º Semestre','4º Trimestre','Dez','15','255'
'2020','2º Semestre','4º Trimestre','Dez','16','243'
'2020','2º Semestre','4º Trimestre','Dez','17','205'
'2020','2º Semestre','4º Trimestre','Dez','18','208'
'2020','2º Semestre','4º Trimestre','Dez','19','41'
'2020','2º Semestre','4º Trimestre','Dez','20','39'
'2020','2º Semestre','4º Trimestre','Dez','21','237'
'2020','2º Semestre','4º Trimestre','Dez','22','217'
'2020','2º Semestre','4º Trimestre','Dez','23','174'
'2020','2º Semestre','4º Trimestre','Dez','24','20'
'2020','2º Semestre','4º Trimestre','Dez','25','5'
'2020','2º Semestre','4º Trimestre','Dez','26','11'
'2020','2º Semestre','4º Trimestre','Dez','27','27'
'2020','2º Semestre','4º Trimestre','Dez','28','187'
'2020','2º Semestre','4º Trimestre','Dez','29','170'
'2020','2º Semestre','4º Trimestre','Dez','30','165'
'2020','2º Semestre','4º Trimestre','Dez','31','61'
'2021','1º Semestre','1º Trimestre','Jan','1','9'
'2021','1º Semestre','1º Trimestre','Jan','2','33'
'2021','1º Semestre','1º Trimestre','Jan','3','25'
'2021','1º Semestre','1º Trimestre','Jan','4','232'
'2021','1º Semestre','1º Trimestre','Jan','5','255'
'2021','1º Semestre','1º Trimestre','Jan','6','250'
'2021','1º Semestre','1º Trimestre','Jan','7','251'
'2021','1º Semestre','1º Trimestre','Jan','8','228'
'2021','1º Semestre','1º Trimestre','Jan','9','33'
'2021','1º Semestre','1º Trimestre','Jan','10','44'
'2021','1º Semestre','1º Trimestre','Jan','11','261'
'2021','1º Semestre','1º Trimestre','Jan','12','273'
'2021','1º Semestre','1º Trimestre','Jan','13','229'
'2021','1º Semestre','1º Trimestre','Jan','14','230'
'2021','1º Semestre','1º Trimestre','Jan','15','285'
'2021','1º Semestre','1º Trimestre','Jan','16','60'
'2021','1º Semestre','1º Trimestre','Jan','17','59'
'2021','1º Semestre','1º Trimestre','Jan','18','283'
'2021','1º Semestre','1º Trimestre','Jan','19','254'
'2021','1º Semestre','1º Trimestre','Jan','20','236'
'2021','1º Semestre','1º Trimestre','Jan','21','213'
'2021','1º Semestre','1º Trimestre','Jan','22','202'
'2021','1º Semestre','1º Trimestre','Jan','23','33'
'2021','1º Semestre','1º Trimestre','Jan','24','37'
'2021','1º Semestre','1º Trimestre','Jan','25','242'
'2021','1º Semestre','1º Trimestre','Jan','26','208'
'2021','1º Semestre','1º Trimestre','Jan','27','211'
'2021','1º Semestre','1º Trimestre','Jan','28','238'
'2021','1º Semestre','1º Trimestre','Jan','29','235'
'2021','1º Semestre','1º Trimestre','Jan','30','46'
'2021','1º Semestre','1º Trimestre','Jan','31','56'
'2021','1º Semestre','1º Trimestre','Fev','1','209'
'2021','1º Semestre','1º Trimestre','Fev','2','209'
'2021','1º Semestre','1º Trimestre','Fev','3','195'
'2021','1º Semestre','1º Trimestre','Fev','4','230'
'2021','1º Semestre','1º Trimestre','Fev','5','223'
'2021','1º Semestre','1º Trimestre','Fev','6','148'
'2021','1º Semestre','1º Trimestre','Fev','7','33'
'2021','1º Semestre','1º Trimestre','Fev','8','268'
'2021','1º Semestre','1º Trimestre','Fev','9','241'
'2021','1º Semestre','1º Trimestre','Fev','10','232'
'2021','1º Semestre','1º Trimestre','Fev','11','261'
'2021','1º Semestre','1º Trimestre','Fev','12','199'
'2021','1º Semestre','1º Trimestre','Fev','13','38'
'2021','1º Semestre','1º Trimestre','Fev','14','45'
'2021','1º Semestre','1º Trimestre','Fev','15','246'
'2021','1º Semestre','1º Trimestre','Fev','16','180'
'2021','1º Semestre','1º Trimestre','Fev','17','247'
'2021','1º Semestre','1º Trimestre','Fev','18','261'
'2021','1º Semestre','1º Trimestre','Fev','19','242'
'2021','1º Semestre','1º Trimestre','Fev','20','39'
'2021','1º Semestre','1º Trimestre','Fev','21','39'
'2021','1º Semestre','1º Trimestre','Fev','22','267'
'2021','1º Semestre','1º Trimestre','Fev','23','258'
'2021','1º Semestre','1º Trimestre','Fev','24','269'
'2021','1º Semestre','1º Trimestre','Fev','25','265'
'2021','1º Semestre','1º Trimestre','Fev','26','238'
'2021','1º Semestre','1º Trimestre','Mar','1','276'
'2021','1º Semestre','1º Trimestre','Mar','2','265'
'2021','1º Semestre','1º Trimestre','Mar','3','263'
'2021','1º Semestre','1º Trimestre','Mar','4','312'
'2021','1º Semestre','1º Trimestre','Mar','5','300'
'2021','1º Semestre','1º Trimestre','Mar','6','42'
'2021','1º Semestre','1º Trimestre','Mar','7','59'
'2021','1º Semestre','1º Trimestre','Mar','8','311'
'2021','1º Semestre','1º Trimestre','Mar','9','325'
'2021','1º Semestre','1º Trimestre','Mar','10','321'
'2021','1º Semestre','1º Trimestre','Mar','11','327'
'2021','1º Semestre','1º Trimestre','Mar','12','259'
'2021','1º Semestre','1º Trimestre','Mar','13','39'
'2021','1º Semestre','1º Trimestre','Mar','14','45'
'2021','1º Semestre','1º Trimestre','Mar','15','351'
'2021','1º Semestre','1º Trimestre','Mar','16','381'
'2021','1º Semestre','1º Trimestre','Mar','17','298'
'2021','1º Semestre','1º Trimestre','Mar','18','293'
'2021','1º Semestre','1º Trimestre','Mar','19','282'
'2021','1º Semestre','1º Trimestre','Mar','20','97'
'2021','1º Semestre','1º Trimestre','Mar','21','70'
'2021','1º Semestre','1º Trimestre','Mar','22','304'
'2021','1º Semestre','1º Trimestre','Mar','23','337'
'2021','1º Semestre','1º Trimestre','Mar','24','262'
'2021','1º Semestre','1º Trimestre','Mar','25','269'
'2021','1º Semestre','1º Trimestre','Mar','26','281'
'2021','1º Semestre','1º Trimestre','Mar','27','39'
'2021','1º Semestre','1º Trimestre','Mar','28','46'
'2021','1º Semestre','1º Trimestre','Mar','29','332'
'2021','1º Semestre','1º Trimestre','Mar','30','285'
'2021','1º Semestre','1º Trimestre','Mar','31','284'
'2021','1º Semestre','2º Trimestre','Abr','1','271'
'2021','1º Semestre','2º Trimestre','Abr','2','51'
'2021','1º Semestre','2º Trimestre','Abr','3','44'
'2021','1º Semestre','2º Trimestre','Abr','4','38'
'2021','1º Semestre','2º Trimestre','Abr','5','314'
'2021','1º Semestre','2º Trimestre','Abr','6','290'
'2021','1º Semestre','2º Trimestre','Abr','7','325'
'2021','1º Semestre','2º Trimestre','Abr','8','280'
'2021','1º Semestre','2º Trimestre','Abr','9','283'
'2021','1º Semestre','2º Trimestre','Abr','10','42'
'2021','1º Semestre','2º Trimestre','Abr','11','41'
'2021','1º Semestre','2º Trimestre','Abr','12','312'
'2021','1º Semestre','2º Trimestre','Abr','13','335'
'2021','1º Semestre','2º Trimestre','Abr','14','335'
'2021','1º Semestre','2º Trimestre','Abr','15','313'
'2021','1º Semestre','2º Trimestre','Abr','16','258'
'2021','1º Semestre','2º Trimestre','Abr','17','36'
'2021','1º Semestre','2º Trimestre','Abr','18','38'
'2021','1º Semestre','2º Trimestre','Abr','19','326'
'2021','1º Semestre','2º Trimestre','Abr','20','353'
'2021','1º Semestre','2º Trimestre','Abr','21','345'
'2021','1º Semestre','2º Trimestre','Abr','22','310'
'2021','1º Semestre','2º Trimestre','Abr','23','258'
'2021','1º Semestre','2º Trimestre','Abr','24','46'
'2021','1º Semestre','2º Trimestre','Abr','25','40'
'2021','1º Semestre','2º Trimestre','Abr','26','344'
'2021','1º Semestre','2º Trimestre','Abr','27','305'
'2021','1º Semestre','2º Trimestre','Abr','28','322'
'2021','1º Semestre','2º Trimestre','Abr','29','311'
'2021','1º Semestre','2º Trimestre','Abr','30','262'
'2021','1º Semestre','2º Trimestre','Mai','1','33'
'2021','1º Semestre','2º Trimestre','Mai','2','23'
'2021','1º Semestre','2º Trimestre','Mai','3','291'
'2021','1º Semestre','2º Trimestre','Mai','4','342'
'2021','1º Semestre','2º Trimestre','Mai','5','308'
'2021','1º Semestre','2º Trimestre','Mai','6','289'
'2021','1º Semestre','2º Trimestre','Mai','7','269'
'2021','1º Semestre','2º Trimestre','Mai','8','22'
'2021','1º Semestre','2º Trimestre','Mai','9','50'
'2021','1º Semestre','2º Trimestre','Mai','10','356'
'2021','1º Semestre','2º Trimestre','Mai','11','279'
'2021','1º Semestre','2º Trimestre','Mai','12','298'
'2021','1º Semestre','2º Trimestre','Mai','13','330'
'2021','1º Semestre','2º Trimestre','Mai','14','256'
'2021','1º Semestre','2º Trimestre','Mai','15','34'
'2021','1º Semestre','2º Trimestre','Mai','16','50'
'2021','1º Semestre','2º Trimestre','Mai','17','300'
'2021','1º Semestre','2º Trimestre','Mai','18','271'
'2021','1º Semestre','2º Trimestre','Mai','19','301'
'2021','1º Semestre','2º Trimestre','Mai','20','281'
'2021','1º Semestre','2º Trimestre','Mai','21','235'
'2021','1º Semestre','2º Trimestre','Mai','22','23'
'2021','1º Semestre','2º Trimestre','Mai','23','42'
'2021','1º Semestre','2º Trimestre','Mai','24','304'
'2021','1º Semestre','2º Trimestre','Mai','25','295'
'2021','1º Semestre','2º Trimestre','Mai','26','335'
'2021','1º Semestre','2º Trimestre','Mai','27','272'
'2021','1º Semestre','2º Trimestre','Mai','28','240'
'2021','1º Semestre','2º Trimestre','Mai','29','42'
'2021','1º Semestre','2º Trimestre','Mai','30','40'
'2021','1º Semestre','2º Trimestre','Mai','31','284'
'2021','1º Semestre','2º Trimestre','Jun','1','313'
'2021','1º Semestre','2º Trimestre','Jun','2','330'
'2021','1º Semestre','2º Trimestre','Jun','3','76'
'2021','1º Semestre','2º Trimestre','Jun','4','238'
'2021','1º Semestre','2º Trimestre','Jun','5','31'
'2021','1º Semestre','2º Trimestre','Jun','6','36'
'2021','1º Semestre','2º Trimestre','Jun','7','321'
'2021','1º Semestre','2º Trimestre','Jun','8','296'
'2021','1º Semestre','2º Trimestre','Jun','9','285'
'2021','1º Semestre','2º Trimestre','Jun','10','36'
'2021','1º Semestre','2º Trimestre','Jun','11','178'
'2021','1º Semestre','2º Trimestre','Jun','12','34'
'2021','1º Semestre','2º Trimestre','Jun','13','30'
'2021','1º Semestre','2º Trimestre','Jun','14','316'
'2021','1º Semestre','2º Trimestre','Jun','15','293'
'2021','1º Semestre','2º Trimestre','Jun','16','291'
'2021','1º Semestre','2º Trimestre','Jun','17','327'
'2021','1º Semestre','2º Trimestre','Jun','18','246'
'2021','1º Semestre','2º Trimestre','Jun','19','34'
'2021','1º Semestre','2º Trimestre','Jun','20','55'
'2021','1º Semestre','2º Trimestre','Jun','21','294'
'2021','1º Semestre','2º Trimestre','Jun','22','272'
'2021','1º Semestre','2º Trimestre','Jun','23','267'
'2021','1º Semestre','2º Trimestre','Jun','24','55'
'2021','1º Semestre','2º Trimestre','Jun','25','199'
'2021','1º Semestre','2º Trimestre','Jun','26','30'
'2021','1º Semestre','2º Trimestre','Jun','27','30'
'2021','1º Semestre','2º Trimestre','Jun','28','300'
'2021','1º Semestre','2º Trimestre','Jun','29','263'
'2021','1º Semestre','2º Trimestre','Jun','30','319'
'2021','2º Semestre','3º Trimestre','Jul','1','295'
'2021','2º Semestre','3º Trimestre','Jul','2','245'
'2021','2º Semestre','3º Trimestre','Jul','3','30'
'2021','2º Semestre','3º Trimestre','Jul','4','29'
'2021','2º Semestre','3º Trimestre','Jul','5','314'
'2021','2º Semestre','3º Trimestre','Jul','6','308'
'2021','2º Semestre','3º Trimestre','Jul','7','249'
