'motivo','arruamento','troco','entidade','tipo_de_condicionamento','data_de_início','hora_de_inicio','data_de_fim','hora_de_fim','observacoes','registo_data','coordenada_x','coordenada_y','registo_hora','ultima_modificacao_data','ultima_modificacao_hora','objectid','esriGeometryPoint'
'Anomalia de sinalização luminosa','','293 - Rua Almada / Rua Elísio Melo','','',1644278400000,55758000,1644278400000,58307000,'  efetuada',1644278400000,-8.61221,41.14825,55758000,1644278400000,58307000,28511,'-40216.06780000036,164455.26669999925'
'Avaria de telecomunicações','Rua de Santa Justa','271','','Ocupação do passeio',1644278400000,56700000,1644278400000,58500000,'Groupfix',1644278400000,-8.585846,41.17465,56580000,1644278400000,56700000,28512,'-37987.53859999963,167375.390799999'
'Acidente rodoviário','Ponte da Arrábida','','','Estreitamento',1644278400000,58500000,1644278400000,71700000,'',1644278400000,-8.640545,41.14797,58740000,1644278400000,71820000,28513,'-42594.896599999636,164438.17290000065'
'Reparação de grelha / boca de lobo','Rua de Domingos Machado','33','','Estreitamento',1644278400000,47700000,1644278400000,81900000,'',1644278400000,-8.631989,41.1649,47640000,1644278400000,47700000,28514,'-41865.87719999996,166313.3078000008'
'Reparação de coletor','Avenida da Boavista','2121','','Estreitamento',1665356400000,38040000,1665356400000,81900000,'',1665356400000,-8.648938,41.16122,38400000,1665356400000,38460000,28515,'-43290.78629999976,165913.48210000066'
'Anomalia de sinalização luminosa','','277 - Rua Airosa / Rua Padre António Coutinho','','',1644364800000,34387000,1644364800000,38570000,'Efetuada a manutenção preventiva  ',1644364800000,-8.63726,41.16817,34387000,1644364800000,38570000,28516,'-42306.1206,166679.4865000001'
'Anomalia de sinalização luminosa','','163 - Rua Faria Guimarães / Travessa Antero Quental','','',1644364800000,36967000,1644364800000,41371000,' Efetuada a manutenção preventiva . ',1644364800000,-8.608,41.16005,36967000,1644364800000,41371000,28518,'-39855.471300000354,165763.8173999989'
'Avaria de telecomunicações','Rua de João Rodrigues Cabrilho','Com a Rua António Mariz Carneiro','GGroupfix','Estreitamento',1644364800000,30600000,1644364800000,61200000,'',1644364800000,-8.661321,41.1551,32340000,1644364800000,32400000,28520,'-44334.24820000034,165239.50720000075'
'Anomalia de sinalização luminosa','','91 - Rua Pedro Hispano / Rua Domingos Machado','','',1644364800000,29515000,1644364800000,33012000,'Aquando a chegada do técnico o cruzamento estava em funcionamento normal .  ',1644364800000,-8.63175,41.16454,29515000,1644364800000,33012000,28521,'-41846.02190000003,166273.66430000047'
'Outro motivo','Rua dos Caldeireiros','186','','Ocupação do passeio',1665356400000,38280000,1665356400000,81900000,'verificar ramal aos 30',1665356400000,-8.614324,41.14506,38460000,1665356400000,38520000,28522,'-40395.460300000406,164101.41990000047'
'Anomalia em dissuasores','','CA009P005 - Rua de Ferraz','','',1644278400000,60922000,1644278400000,61358000,'  Instalado cartão de memória.',1644278400000,-8.614197,41.144429,60922000,1644278400000,61358000,28523,'-40385.225800000124,164031.83459999977'
'Anomalia de sinalização luminosa','','251 - Rua Prof. Mota Pinto / Rua Dr. Alberto Macedo / Rua Joaquim Leitão','','',1665356400000,37397000,'','','Aguarda intervenção com Sr. Valdemar - Soltrafego',1665356400000,-8.65501,41.16706,37397000,1665356400000,40252000,28524,'-43796.49210000044,166565.03350000028'
'Anomalia em dissuasores','','CA009P002 - Rua dos Caldeireiros','','',1644278400000,61541000,1644278400000,61719000,'  Instalação de cartão de memória.',1644278400000,-8.613274,41.145325,61541000,1644278400000,61719000,28525,'-40307.18630000016,164130.9137999996'
'Anomalia de sinalização luminosa','','163 - Rua Faria Guimarães / Travessa Antero Quental','','',1644364800000,41411000,1644364800000,42574000,'Substituído o detetor de espiras  ',1644364800000,-8.608,41.16005,41411000,1644364800000,42574000,28526,'-39855.471300000354,165763.8173999989'
'Aluimento','Rua de Corte Real','496','','Ocupação do passeio',1669420800000,28800000,1669420800000,81900000,'',1669420800000,-8.677575,41.15754,29220000,1669420800000,29280000,28527,'-45696.90569999983,165519.60639999955'
'Anomalia de sinalização luminosa','','3 - Rua Constituição / Rua Antero Quental','','',1644364800000,44037000,1644364800000,45205000,'Retificação da programação do cruzamento .  ',1644364800000,-8.61095,41.1627,44037000,1644364800000,45205000,28528,'-40101.453800000294,166059.4835000001'
'Outro motivo','Rua de Santos Pousada','758','','Ocupação do passeio',1644278400000,57600000,1644278400000,81900000,'',1644278400000,-8.599264,41.15555,60960000,1644278400000,61020000,28529,'-39124.94170000032,165260.51429999905'
'Avaria elétrica','Rua do Estoril','98','','Ocupação do passeio',1644451200000,45900000,1644451200000,81900000,'',1644451200000,-8.653097,41.15138,46020000,1644451200000,46080000,28611,'-43646.359899999516,164823.13829999973'
'Anomalia de sinalização luminosa','','101 - Rua Cinco Outubro / Rua Domingos Sequeira / Rua Vanzeleres','','',1644364800000,39475000,1644364800000,48145000,'  Verificação de botoneiras, técnico afirma que está tudo a funcionar.',1644364800000,-8.63263,41.16208,39475000,1644364800000,48145000,28530,'-41921.450899999574,166000.88389999964'
'Anomalia em dissuasores','','CA009P003 - Largo dos Lóios','','',1644278400000,61752000,1644278400000,62726000,'  Colocação de cartão de memória no controlador.',1644278400000,-8.612127,41.145337,61752000,1644278400000,62726000,28531,'-40210.88599999998,164131.71429999935'
'Anomalia em dissuasores','','CA002P004 - Cais da Ribeira','','',1644278400000,62772000,1644278400000,63550000,'  Instalado cartão de memória.',1644278400000,-8.610247,41.140788,62772000,1644278400000,63550000,28532,'-40055.83650000027,163625.6396999994'
'Aluimento','Rua de Alfredo Nunes de Matos','41','','Ocupação do passeio',1644364800000,24300000,1644364800000,81900000,'',1644364800000,-8.655083,41.15608,27420000,1644364800000,27480000,28533,'-43809.91519999965,165345.8881999998'
'Acidente rodoviário','Via de Cintura Interna','Nó da A3','','Estreitamento',1644278400000,64200000,1644278400000,65700000,'',1644278400000,-8.593273,41.17094,64080000,1644278400000,66180000,28534,'-38613.00540000019,166966.89330000116'
'Acidente rodoviário','Ponte da Arrábida','','','Estreitamento',1644278400000,63900000,1644278400000,72900000,'',1644278400000,-8.640416,41.14801,64020000,1644278400000,72960000,28535,'-42584.06240000018,164442.5957999992'
'Anomalia em dissuasores','','CA012P003 - Santa Catarina / Formosa (entrada)','','',1644278400000,64205000,1645401600000,45110000,'  Recolocação de poste.',1644278400000,-8.606286,41.148427,64205000,1645401600000,45110000,28536,'-39718.649899999575,164472.1951'
'Anomalia de sinalização luminosa','','295 - Av. Cidade de Xangai / Rua Teodoro de Sousa Maldonado','','',1644364800000,28845000,1644364800000,32573000,'Efetuada manutenção preventiva  ',1644364800000,-8.6322,41.16963,28845000,1644364800000,32573000,28537,'-41880.53890000002,166839.17390000037'
'Anomalia de sinalização luminosa','','222 - Rua Augusto Lessa / Rua Aval Baixo / Rua Dr. Manuel Laranjeira','','',1665356400000,39637000,1665356400000,40056000,' ',1665356400000,-8.59722,41.16978,39637000,1665356400000,40056000,28538,'-38944.88829999962,166839.5240999996'
'Anomalia de sinalização luminosa','','312 - Praça do Infante','','',1644364800000,26513000,1644364800000,27651000,'  ',1644364800000,-8.61485,41.14106,26513000,1644364800000,27651000,28539,'-40442.126199999846,163657.9827999998'
'Acidente rodoviário','Via Norte','junto à saída para a A20','','Estreitamento',1644364800000,29100000,1644364800000,36000000,'',1644364800000,-8.622548,41.17595,29580000,1644364800000,36300000,28540,'-41066.593999999575,167536.46189999973'
'Avaria de telecomunicações','Rua de S. Roque da Lameira','176','Telcabo','Ocupação do passeio',1644364800000,28800000,1644364800000,32400000,'',1644364800000,-8.568734,41.16631,29940000,1644364800000,29940000,28541,'-36556.223600000194,166442.0047999995'
'Anomalia de sinalização luminosa','','222 - Rua Augusto Lessa / Rua Aval Baixo / Rua Dr. Manuel Laranjeira','','',1665356400000,38825000,1667779200000,54438000,'Medições elétricas.',1665356400000,-8.59722,41.16978,38825000,1667779200000,54438000,28542,'-38944.88829999962,166839.5240999996'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1644364800000,22581000,1644364800000,30210000,'  ',1644364800000,-8.60221,41.14322,22581000,1644364800000,30210000,28543,'-39379.60410000018,163892.05540000083'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1644364800000,22642000,1644364800000,30229000,'    ',1644364800000,-8.60427,41.14522,22642000,1644364800000,30229000,28544,'-39551.34410000031,164115.109200001'
'Anomalia de sinalização luminosa','','3 - Rua Constituição / Rua Antero Quental','','',1644364800000,28469000,1644364800000,35718000,'Feitos reajustes na programação .  ',1644364800000,-8.61095,41.1627,28469000,1644364800000,35718000,28545,'-40101.453800000294,166059.4835000001'
'Rotura de conduta','Rua do Professor Alberto Saavedra','95','','Ocupação do passeio',1644364800000,27000000,1644364800000,81900000,'',1644364800000,-8.637323,41.1732,28200000,1644364800000,28260000,28546,'-42308.20040000043,167238.00890000013'
'Anomalia em dissuasores','','CA012P002 - Santa Catarina / Formosa (saída)','','',1644364800000,36095000,1644364800000,45583000,'Chave de policia estava ativa  ',1644364800000,-8.606379,41.148191,36095000,1644364800000,45583000,28547,'-39726.59999999957,164446.02780000056'
'Avaria elétrica','Rua de Serralves','498','','Ocupação do passeio',1644364800000,49500000,1644364800000,81900000,'',1644364800000,-8.651828,41.15691,49680000,1644364800000,49740000,28548,'-43536.14510000032,165435.9531999994'
'Anomalia de sinalização luminosa','','197 - Avenida Fernão Magalhães / Rua Barros Lima / Rua Aires Ornelas / Rua Joaquim Urbano / Rua Câmara Pestana','','',1644364800000,49106000,1644364800000,49898000,'  ',1644364800000,-8.59528,41.15458,49106000,1644364800000,49898000,28549,'-38791.0733000003,165150.55959999957'
'Anomalia de sinalização luminosa','','249 - Avenida 25 Abril / Rua S. Roque Lameira','','',1644364800000,53085000,1644364800000,54521000,'  ',1644364800000,-8.59097,41.15635,53085000,1644364800000,54521000,28550,'-38428.25189999954,165345.21519999986'
'Anomalia de sinalização luminosa','','135 - Rua Júlio Dinis / Rua D. Manuel II','','',1644364800000,53001000,1644364800000,55763000,'  ',1644364800000,-8.62522,41.14876,53001000,1644364800000,55763000,28551,'-41307.91399999987,164518.01999999923'
'Anomalia de sinalização luminosa','','247 - Avenida 25 Abril, frente à Escola','','',1644364800000,52250000,1644364800000,60795000,'  Alteração de programação.',1644364800000,-8.58984,41.1559,52250000,1644364800000,60795000,28552,'-38333.66490000013,165294.7387999998'
'Avaria de CCTV','','CV117 - Largo dos Lóios','','',1665356400000,41661000,1665356400000,42703000,' ',1665356400000,-8.61214,41.14538,41661000,1665356400000,42703000,28553,'-40211.95100000041,164136.4957999995'
'Avaria de telecomunicações','Rua do Engenheiro Ferreira Dias','1095','','Ocupação do passeio',1644364800000,49500000,1644364800000,53100000,'',1644364800000,-8.648846,41.17721,52500000,1644364800000,52560000,28554,'-43272.49330000021,167688.73389999938'
'Anomalia de sinalização luminosa','','93 - Rua D. Manuel II / Rua Dr. Alberto Aires Gouveia / Rua Clemente Meneres','','',1644364800000,49736000,1644364800000,52717000,'  ',1644364800000,-8.62025,41.14734,49736000,1644364800000,52717000,28555,'-40891.57940000019,164357.9617999993'
'Anomalia de sinalização luminosa','','34 - Rua Santa Catarina / Rua Formosa','','',1644364800000,50804000,1644364800000,52953000,'  efetuada',1644364800000,-8.60636,41.14839,50804000,1644364800000,52953000,28556,'-39724.88449999976,164468.11979999926'
'Avaria de telecomunicações','Rua de S. João','130','','Ocupação do passeio',1644364800000,52200000,1644364800000,57600000,'Corte cde cabo pelo Metro',1644364800000,-8.614031,41.14258,52440000,1644364800000,52500000,28557,'-40372.42119999979,163825.93700000105'
'Avaria de telecomunicações','Rua do Breiner','283','PDT','Ocupação do passeio',1644364800000,46800000,1644364800000,48600000,'',1644364800000,-8.620851,41.15076,46380000,1644364800000,46440000,28558,'-40939.87399999972,164737.8859999997'
'Anomalia de sinalização luminosa','','323 - Costa Cabral / Silva Tapada','','',1665356400000,44557000,1666566000000,50757000,' ',1665356400000,-8.594,41.167,44557000,1666566000000,50757000,28559,'-38676.301000000036,166529.33899999948'
'Avaria de iluminação pública','Rua de Joaquim António de Aguiar','230','','Ocupação do passeio',1665356400000,45660000,1665356400000,81900000,'',1665356400000,-8.596876,41.14538,46560000,1665356400000,46620000,28560,'-38930.541699999885,164129.60930000088'
'Outro motivo','Avenida 25 de Abril','junto à rotunda','','Estreitamento',1665356400000,46440000,1665356400000,81900000,'abrir tampas saneamento',1665356400000,-8.585438,41.15626,46620000,1665356400000,46680000,28561,'-37963.98940000025,165332.9959999991'
'Aluimento','Rua de Aleixo Mota','174','','Estreitamento',1665356400000,46800000,1665356400000,81900000,'',1665356400000,-8.654805,41.14993,46860000,1665356400000,46920000,28562,'-43790.7001999999,164662.90580000007'
'Anomalia de sinalização luminosa','','217 - Formosa / Alegria','','',1644364800000,53342000,1644364800000,56622000,'  efetuada',1644364800000,-8.60385,41.14757,53342000,1644364800000,56622000,28563,'-39514.66810000055,164375.90560000017'
'Anomalia de sinalização luminosa','','171 - Rua Costa Cabral / Rua Cunha / Rua Professor Correia Araújo','','',1665356400000,50773000,1666566000000,55829000,' ',1665356400000,-8.59979,41.16515,50773000,1666566000000,55829000,28564,'-39163.32919999953,166326.47820000048'
'Outro motivo','Rua Alegre','73','','Ocupação do passeio',1665356400000,49200000,1665356400000,81900000,'verificar ramal aos 30',1665356400000,-8.669355,41.15035,49200000,1665356400000,49260000,28565,'-45011.851499999866,164716.35439999955'
'Anomalia de sinalização luminosa','','121 - Avenida Combatentes Grande Guerra / Rua Alegria / Rua Costa Cabral','','',1665356400000,47609000,1666566000000,53503000,' ',1665356400000,-8.59829,41.16563,47609000,1666566000000,53503000,28566,'-39037.152999999984,166379.1103000011'
'Outro motivo','Rua da Vitória','122','','Estreitamento',1665356400000,48600000,1665356400000,81900000,'reparação hidrante',1665356400000,-8.614469,41.14433,49080000,1665356400000,49080000,28567,'-40408.15429999971,164021.04600000012'
'Reparação de grelha / boca de lobo','Rua do Alto da Bela','292','','Estreitamento',1665356400000,47940000,1665356400000,81900000,'',1665356400000,-8.575419,41.15524,48960000,1665356400000,49020000,28568,'-37123.52890000008,165215.1427999997'
'Outro motivo','Rua Direita de Francos','943','','Estreitamento',1665356400000,48000000,1665356400000,81900000,'endireitar tomada',1665356400000,-8.63718,41.16678,48600000,1665356400000,48660000,28569,'-42300.32519999987,166524.75280000077'
'Outro motivo','Rua de Alberto de Serpa','126','','Ocupação do passeio',1644364800000,48600000,1644364800000,81900000,'',1644364800000,-8.656343,41.16553,53400000,1644364800000,53460000,28570,'-43909.3709000004,166395.50100000118'
'Outro motivo','Rua Formosa','Nº352','','Ocupação do passeio',1665356400000,30600000,1665356400000,81900000,'verificação ramal aos 30',1665356400000,-8.607657,41.14873,49920000,1665356400000,49980000,28571,'-39892.64360000012,164528.66059999898'
'Anomalia de sinalização luminosa','','69 - Rua Santa Catarina / Rua Passos Manuel','','',1665356400000,45964000,1665356400000,52048000,'Separação do grupo 3 (peão) e alteração da programação',1665356400000,-8.60664,41.14704,45964000,1665356400000,52048000,28572,'-39749.2083,164318.31879999995'
'Avaria de telecomunicações','Praça da República','Nº210','ONI','Estreitamento',1644451200000,75600000,1644451200000,79200000,'',1644451200000,-8.611992,41.15374,75300000,1644451200000,75360000,28634,'-40194.40139999982,165065.31210000126'
'Anomalia de sinalização luminosa','','101 - Rua Cinco Outubro / Rua Domingos Sequeira / Rua Vanzeleres','','',1644364800000,55614000,1644364800000,57288000,'  ',1644364800000,-8.63263,41.16208,55613000,1647820800000,30662000,28573,'-41921.450899999574,166000.88389999964'
'Outro motivo','Rua de Entreparedes','Nº 25','','Ocupação do passeio',1665356400000,52200000,1665356400000,81900000,'Subs. cabeça móvel',1665356400000,-8.605668,41.14542,56340000,1665356400000,56400000,28574,'-39668.57479999953,164137.47800000102'
'Anomalia de sinalização luminosa','','75 - Rua Constituição / Rua Serpa Pinto','','',1665356400000,47046000,1665702000000,56217000,'efetuadas',1665356400000,-8.62085,41.16404,47046000,1665702000000,56217000,28575,'-40931.523500000156,166212.92989999914'
'Outro motivo','Rua Direita do Viso','nº 724','','Ocupação do passeio',1665356400000,52200000,1665356400000,81900000,'Endireitar tomada',1665356400000,-8.646076,41.18256,56460000,1665356400000,56520000,28576,'-43036.54540000012,168282.19619999995'
'Avaria de CCTV','','PMV11 - Rua de S. Brás / Rua de Damião Góis','','',1669680000000,34870000,1674777600000,49300000,' ',1669680000000,-8.60969,41.16141,34870000,1674777600000,49300000,28577,'-39996.48929999961,165915.63539999956'
'Outro motivo','Rua de Luís de Aguiar','90','','Ocupação do passeio',1644364800000,49500000,1644364800000,81900000,'',1644364800000,-8.612992,41.16735,53520000,1644364800000,53640000,28578,'-40269.95349999984,166577.0601999997'
'Aluimento','Rua do Dr. Alfredo de Magalhães','64','','Ocupação do passeio',1644364800000,54900000,1644364800000,81900000,'',1644364800000,-8.609306,41.15463,55200000,1644364800000,55260000,28579,'-39968.393299999676,165161.9240000003'
'Anomalia de sinalização luminosa','','182 - Rua Diogo Botelho / Travessa Condominhas','','',1665356400000,55246000,1665356400000,58099000,'Instalação do ecrã concretizada',1665356400000,-8.65032,41.15361,55246000,1665356400000,58099000,28580,'-43411.78969999963,165068.92100000035'
'Anomalia em dissuasores','','CA009P003 - Largo dos Lóios','','',1644364800000,56191000,1644364800000,67836000,'   Limpeza do poço ',1644364800000,-8.612127,41.145337,56190000,1644364800000,67836000,28581,'-40210.88599999998,164131.71429999935'
'Anomalia de sinalização luminosa','','157 - Estrada Circunvalação / Rio Tinto / Rebordões','','',1665356400000,65926000,1665356400000,66829000,'Reset ao CPU',1665356400000,-8.56919,41.17846,65926000,1665356400000,66829000,28582,'-36587.74339999988,167791.31819999998'
'Anomalia de sinalização luminosa','','88 - Rua Constituição / Rua Padre José Pacheco Monte / Rua Monte Cativo','','',1644364800000,66687000,1644364800000,69074000,'  Troca do SE 13200PPC',1644364800000,-8.6161,41.16343,66687000,1644364800000,69074000,28583,'-40533.24160000012,166142.9518999998'
'Avaria elétrica','Rua de S. Roque da Lameira','1780','','Ocupação do passeio',1644537600000,26100000,1644537600000,81900000,'',1644537600000,-8.583766,41.15858,26460000,1644537600000,26520000,28648,'-37822.236399999754,165589.42190000045'
'Anomalia de sinalização luminosa','','264 - Rua Faria Guimarães / Rua António Cândido','','',1665356400000,67976000,'','','Para posteriores medições elétricas',1665356400000,-8.60636,41.16429,67976000,1665356400000,70381000,28584,'-39715.25100000016,166233.95509999944'
'Anomalia de sinalização luminosa','','145 - Rua António Cândido / Rua Joaquim Kopke / Rua Cantor Zeca Afonso','','',1665356400000,60014000,1667865600000,53292000,'Efetuadas medições elétricas',1665356400000,-8.60843,41.16458,60014000,1667865600000,53292000,28585,'-39888.805900000065,166267.11209999994'
'Anomalia de sinalização luminosa','','6/10 - Praça Trindade / F.Tomás / Rua Clube Fenianos /H. Mártires Angola / Rua Dr. Ricardo Jorge','','',1665356400000,69592000,1665356400000,72990000,'Acerto dos descontadores',1665356400000,-8.60997,41.15069,69592000,1665356400000,72990000,28586,'-40026.534300000356,164725.2138999995'
'Anomalia de sinalização luminosa','','31 - R. Camões / Rua Alferes Malheiro / Rua Heróis Mártires Angola','','',1665356400000,69398000,1665442800000,54103000,'Retificação de ligações',1665356400000,-8.60997,41.15176,69398000,1665442800000,54103000,28587,'-40025.88109999991,164844.0467000002'
'Anomalia de sinalização luminosa','','105 - Rua Alegria / Rua Fernandes Tomás','','',1665356400000,71077000,1665356400000,74400000,'Orientação e reaperto da silhueta',1665356400000,-8.60403,41.14946,71077000,1665356400000,74400000,28588,'-39528.63960000034,164585.88849999983'
'Avaria de telecomunicações','Rua do Amial','397','GroupFix','Ocupação do passeio',1644451200000,28800000,1644451200000,32400000,'',1644451200000,-8.614156,41.17636,28740000,1644451200000,28800000,28589,'-40362.14130000019,167577.60349999886'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1644451200000,23782000,1644451200000,29362000,'    Por solicitação da PM',1644451200000,-8.60221,41.14322,23782000,1644451200000,29362000,28590,'-39379.60410000018,163892.05540000083'
'Anomalia de sinalização luminosa','','312 - Praça do Infante','','',1644451200000,28001000,1644451200000,29790000,'  ',1644451200000,-8.61485,41.14106,28001000,1644451200000,29790000,28591,'-40442.126199999846,163657.9827999998'
'Avaria de telecomunicações','Rua do Niassa','172','CME','Estacionamento',1649286000000,62100000,1649286000000,81900000,'',1649286000000,-8.619587,41.16535,62700000,1649286000000,62760000,28806,'-40824.73269999956,166357.58119999987'
'Anomalia de sinalização luminosa','','11 - Rua Fernandes Tomás / Rua Santa Catarina','','',1644451200000,28514000,1644451200000,30585000,'  Efetuada manutenção preventiva .',1644451200000,-8.60601,41.14979,28514000,1644451200000,30585000,28592,'-39694.655000000304,164623.44179999988'
'Anomalia de sinalização luminosa','','18 - Rua Ceuta / Rua José Falcão','','',1644451200000,28747000,1644451200000,36441000,' Substituida a ótica do verde ',1644451200000,-8.61427,41.14843,28747000,1644451200000,36441000,28593,'-40388.890399999895,164476.2144000012'
'Reparação de coletor','Rua de Manuel Pinto de Azevedo','Nº12','','Estreitamento',1644451200000,-3600000,1644451200000,81900000,'',1644364800000,-8.644113,41.17063,63960000,1644364800000,64020000,28594,'-42879.67650000001,166956.10040000075'
'Anomalia de sinalização luminosa','','11 - Rua Fernandes Tomás / Rua Santa Catarina','','',1644451200000,32532000,1644451200000,35086000,'  ',1644451200000,-8.60601,41.14979,32532000,1644451200000,35086000,28595,'-39694.655000000304,164623.44179999988'
'Avaria de telecomunicações','Rua de Alberto Aires de Gouveia','e no cruzamento com rua da restauração','GroupFix','Ocupação do passeio',1644451200000,35100000,1644451200000,54000000,'3 cvp´s na Alberto Aires Gouveia e outra no cruzamento com Restauração',1644451200000,-8.620339,41.14647,35400000,1644451200000,35520000,28596,'-40899.56470000003,164261.85989999937'
'Avaria de telecomunicações','Rua de João Rodrigues Cabrilho','Com António Mariz Carneiro','GroupFix','Estreitamento',1644451200000,30600000,1644451200000,64800000,'Autorizado superiormente',1644451200000,-8.661333,41.1551,30480000,1644451200000,30600000,28597,'-44335.21210000017,165239.9881999997'
'Anomalia de sinalização luminosa','','195 - Rua Carmelitas / Rua Clérigos / Rua S. Filipe Nery','','',1644451200000,33673000,1644451200000,36158000,'  Efetuada a manutenção preventiva',1644451200000,-8.61417,41.14609,33673000,1644451200000,36158000,28598,'-40381.93630000023,164216.29040000035'
'Avaria de telecomunicações','Travessa da Senhora do Porto','6','','Ocupação do passeio',1644451200000,32400000,1644451200000,43200000,'GroupFix',1644451200000,-8.637243,41.17635,32700000,1644451200000,32760000,28599,'-42299.38750000017,167588.43859999938'
'Avaria de telecomunicações','Praça da República','100','Visabeira','Ocupação do passeio',1644451200000,31500000,1644451200000,43200000,'',1644451200000,-8.613359,41.15478,31860000,1644451200000,31920000,28600,'-40308.49100000039,165181.2502999995'
'Anomalia de sinalização luminosa','','57 - Avenida Vímara Peres / Rua Saraiva Carvalho / Avenida D. Afonso Henriques / Sé','','',1644451200000,28954000,1644451200000,32166000,'  ',1644451200000,-8.61028,41.14335,28954000,1644451200000,32166000,28601,'-40057.0410000002,163910.18659999964'
'Anomalia de sinalização luminosa','','103 - Rua Damião Góis / Rua Antero Quental','','',1644451200000,30145000,1653606000000,48886000,' Já se encontra centralizado e não terá sido fechado em tempo-',1644451200000,-8.61155,41.16183,30145000,1653606000000,48886000,28602,'-40152.34470000009,165963.14000000045'
'Anomalia de sinalização luminosa','','233 - Rua Passeio Alegre, junto aos Pilotos','','',1669680000000,38261000,1669680000000,41191000,' ',1669680000000,-8.66475,41.14819,38261000,1669680000000,41191000,28624,'-44626.75499999987,164474.31169999938'
'Anomalia de sinalização luminosa','','201 - Praça Gomes Teixeira / Rua Carmo / Praça Parada Leitão','','',1644451200000,36541000,1644451200000,39469000,'Efetuada a manutenção  preventiva ',1644451200000,-8.61653,41.14732,36541000,1644451200000,39469000,28603,'-40579.29980000015,164353.993899999'
'Avaria elétrica','Rua de Santa Anastácia','58','','Ocupação do passeio',1644451200000,27900000,1644451200000,81900000,'',1644451200000,-8.673015,41.14982,29040000,1644451200000,29100000,28604,'-45319.48079999996,164659.4169999991'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1644451200000,23814000,1644451200000,29329000,'  Por solicitação da PM',1644451200000,-8.60427,41.14522,23814000,1644451200000,29329000,28605,'-39551.34410000031,164115.109200001'
'Anomalia de sinalização luminosa','','77 - Avenida Boavista / Rua Campinas / Rua Jorge Reinel','','',1644451200000,33957000,1644451200000,41119000,'  Feitos reajustes na programação .',1644451200000,-8.6572,41.16245,33957000,1644451200000,41119000,28606,'-43983.37860000035,166054.15829999952'
'Anomalia de sinalização luminosa','','108 - Rua S. Dinis / Rua Padre José Pacheco Monte / Rua Silva Porto','','',1665356400000,76227000,1665356400000,80366000,'Colocação de chapa galvanizada e respetivas ligações',1665356400000,-8.6153,41.1675,76227000,1665356400000,80366000,28607,'-40463.58719999993,166594.5886'
'Anomalia de sinalização luminosa','','323 - Costa Cabral / Silva Tapada','','',1644451200000,34529000,1644451200000,46800000,'  Alinhamento e reaperto do semáforo.',1644451200000,-8.594,41.167,34529000,1644451200000,46800000,28608,'-38676.301000000036,166529.33899999948'
'Outro motivo','Rua da Corujeira de Baixo','84','','Estreitamento',1644451200000,38160000,1644451200000,81900000,'Endireitar tomada',1644451200000,-8.575092,41.15566,43800000,1644451200000,43860000,28609,'-37095.83650000022,165261.91330000007'
'Avaria de telecomunicações','Rua de Santa Catarina','50','','Ocupação do passeio',1644451200000,46200000,1644451200000,54000000,'',1644451200000,-8.606932,41.14663,46320000,1644451200000,46440000,28610,'-39773.94849999993,164272.4801000008'
'Anomalia de sinalização luminosa','','1 - Rua Oliveira Monteiro / Rua Nossa Senhora Fátima','','',1644451200000,50531000,1644451200000,53099000,'  ',1644451200000,-8.62479,41.1597,50531000,1644451200000,53099000,28612,'-41264.932199999756,165732.80100000105'
'Anomalia de sinalização luminosa','','278 - Rua Costa Cabral / Perpétuo Socorro','','',1644451200000,49308000,1644451200000,51147000,'  ',1644451200000,-8.60284,41.1628,49308000,1644451200000,51147000,28613,'-39420.71999999978,166066.87140000076'
'Anomalia de sinalização luminosa','','42 - Rua Alegria / Largo José Moreira Silva / Rua Escola Normal','','',1644451200000,47568000,1644451200000,51408000,'  ',1644451200000,-8.60287,41.15455,47568000,1644451200000,51408000,28614,'-39428.20000000013,165150.64959999925'
'Avaria de telecomunicações','Rua de Caldas Xavier','Nº 38, na ciclovia','Visabeira','Estreitamento',1644451200000,50400000,1644451200000,54000000,'',1644451200000,-8.629347,41.15684,51840000,1644451200000,51960000,28615,'-41649.236899999945,165417.2128999997'
'Anomalia de sinalização luminosa','','30 - Rua Santa Catarina / Rua Escola Normal','','',1644451200000,52278000,1644451200000,55013000,'  ',1644451200000,-8.60452,41.15487,52278000,1644451200000,55013000,28616,'-39566.50879999998,165186.9395999996'
'Anomalia de sinalização luminosa','','145 - Rua António Cândido / Rua Joaquim Kopke / Rua Cantor Zeca Afonso','','',1644451200000,52340000,1644451200000,55641000,'  ',1644451200000,-8.60843,41.16458,52340000,1644451200000,55641000,28617,'-39888.805900000065,166267.11209999994'
'Avaria de CCTV','','CV31 - Avenida Fernão Magalhães / Rua Monte Aventino','','',1644451200000,53792000,'','','Preparativos para a substituição da CV existente por uma nova - a efetuar amanhã  ',1644451200000,-8.59058,41.16282,53792000,1644451200000,56590000,28618,'-38391.72559999954,166063.59310000017'
