﻿_id,freguesia,bairro,rua,tipologia
9880,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9881,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9882,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9883,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9884,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9885,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9886,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9887,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9888,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9889,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9890,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9891,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9892,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9893,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9894,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9895,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9896,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9897,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9898,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9899,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9900,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9901,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9902,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9903,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9904,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9905,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9906,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9907,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9908,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9909,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9910,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9911,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9912,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9913,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9914,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9915,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9916,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9917,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9918,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9919,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9920,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,3
9921,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9922,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9923,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9924,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9925,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9926,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9927,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9928,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9929,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9930,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9931,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9932,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9933,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9934,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9935,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9936,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9937,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9938,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9939,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9940,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9941,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9942,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9943,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9944,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9945,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9946,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9947,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9948,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9949,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9950,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9951,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9952,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9953,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9954,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9955,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9956,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,4
9957,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9958,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9959,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9960,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9961,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9962,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9963,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9964,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9965,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9966,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9967,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9968,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9969,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9970,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9971,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9972,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9973,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9974,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9975,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9976,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9977,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9978,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9979,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9980,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9981,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9982,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9983,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9984,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9985,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9986,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9987,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9988,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9989,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9990,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9991,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9992,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9993,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9994,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9995,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9996,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9997,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9998,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
9999,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10000,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10001,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10002,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10003,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10004,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10005,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10006,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10007,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10008,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10009,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10010,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Angola,<= 1
10011,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10012,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10013,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10014,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10015,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10016,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10017,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10018,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10019,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10020,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10021,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10022,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10023,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10024,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10025,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10026,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10027,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10028,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10029,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10030,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10031,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10032,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10033,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10034,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10035,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10036,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10037,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10038,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10039,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10040,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10041,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10042,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10043,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10044,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10045,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10046,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10047,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10048,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10049,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10050,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Damo,3
10051,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10052,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10053,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10054,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10055,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10056,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10057,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10058,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10059,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10060,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10061,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10062,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10063,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10064,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10065,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10066,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10067,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10068,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10069,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10070,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10071,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10072,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10073,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10074,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10075,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10076,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10077,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10078,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10079,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10080,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10081,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10082,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Macau,2
10083,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10084,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10085,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10086,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10087,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10088,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10089,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10090,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10091,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10092,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10093,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10094,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10095,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10096,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10097,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10098,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10099,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10100,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10101,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10102,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10103,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10104,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10105,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10106,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10107,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10108,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10109,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10110,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10111,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10112,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10113,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10114,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10115,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10116,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10117,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10118,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10119,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10120,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10121,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10122,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10123,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10124,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10125,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10126,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10127,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10128,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10129,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10130,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10131,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10132,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10133,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10134,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10135,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10136,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10137,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10138,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10139,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10140,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10141,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10142,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10143,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10144,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10145,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10146,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10147,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10148,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10149,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10150,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10151,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10152,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10153,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10154,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10155,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10156,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10157,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10158,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10159,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10160,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10161,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10162,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10163,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10164,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10165,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10166,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10167,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10168,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10169,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10170,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,2
10171,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,Rua de Moambique,3
