﻿_id,Ano,Semestre,Trimestre,Mes,Dia,FOs
1486,2020,1º Semestre,1º Trimestre,Fev,2,27
1487,2020,1º Semestre,1º Trimestre,Fev,3,165
1488,2020,1º Semestre,1º Trimestre,Fev,4,169
1489,2020,1º Semestre,1º Trimestre,Fev,5,152
1490,2020,1º Semestre,1º Trimestre,Fev,6,168
1491,2020,1º Semestre,1º Trimestre,Fev,7,192
1492,2020,1º Semestre,1º Trimestre,Fev,8,23
1493,2020,1º Semestre,1º Trimestre,Fev,9,20
1494,2020,1º Semestre,1º Trimestre,Fev,10,169
1495,2020,1º Semestre,1º Trimestre,Fev,11,180
1496,2020,1º Semestre,1º Trimestre,Fev,12,178
1497,2020,1º Semestre,1º Trimestre,Fev,13,174
1498,2020,1º Semestre,1º Trimestre,Fev,14,154
1499,2020,1º Semestre,1º Trimestre,Fev,15,11
1500,2020,1º Semestre,1º Trimestre,Fev,16,19
1501,2020,1º Semestre,1º Trimestre,Fev,17,164
1502,2020,1º Semestre,1º Trimestre,Fev,18,183
1503,2020,1º Semestre,1º Trimestre,Fev,19,178
1504,2020,1º Semestre,1º Trimestre,Fev,20,185
1505,2020,1º Semestre,1º Trimestre,Fev,21,169
1506,2020,1º Semestre,1º Trimestre,Fev,22,22
1507,2020,1º Semestre,1º Trimestre,Fev,23,17
1508,2020,1º Semestre,1º Trimestre,Fev,24,118
1509,2020,1º Semestre,1º Trimestre,Fev,25,29
1510,2020,1º Semestre,1º Trimestre,Fev,26,190
1511,2020,1º Semestre,1º Trimestre,Fev,27,163
1512,2020,1º Semestre,1º Trimestre,Fev,28,136
1513,2020,1º Semestre,1º Trimestre,Fev,29,24
1514,2020,1º Semestre,1º Trimestre,Mar,1,21
1515,2020,1º Semestre,1º Trimestre,Mar,2,200
1516,2020,1º Semestre,1º Trimestre,Mar,3,150
1517,2020,1º Semestre,1º Trimestre,Mar,4,170
1518,2020,1º Semestre,1º Trimestre,Mar,5,173
1519,2020,1º Semestre,1º Trimestre,Mar,6,186
1520,2020,1º Semestre,1º Trimestre,Mar,7,21
1521,2020,1º Semestre,1º Trimestre,Mar,8,19
1522,2020,1º Semestre,1º Trimestre,Mar,9,134
1523,2020,1º Semestre,1º Trimestre,Mar,10,155
1524,2020,1º Semestre,1º Trimestre,Mar,11,148
1525,2020,1º Semestre,1º Trimestre,Mar,12,147
1526,2020,1º Semestre,1º Trimestre,Mar,13,139
1527,2020,1º Semestre,1º Trimestre,Mar,14,21
1528,2020,1º Semestre,1º Trimestre,Mar,15,16
1529,2020,1º Semestre,1º Trimestre,Mar,16,121
1530,2020,1º Semestre,1º Trimestre,Mar,17,120
1531,2020,1º Semestre,1º Trimestre,Mar,18,107
1532,2020,1º Semestre,1º Trimestre,Mar,19,108
1533,2020,1º Semestre,1º Trimestre,Mar,20,138
1534,2020,1º Semestre,1º Trimestre,Mar,21,21
1535,2020,1º Semestre,1º Trimestre,Mar,22,13
1536,2020,1º Semestre,1º Trimestre,Mar,23,145
1537,2020,1º Semestre,1º Trimestre,Mar,24,136
1538,2020,1º Semestre,1º Trimestre,Mar,25,136
1539,2020,1º Semestre,1º Trimestre,Mar,26,100
1540,2020,1º Semestre,1º Trimestre,Mar,27,119
1541,2020,1º Semestre,1º Trimestre,Mar,28,19
1542,2020,1º Semestre,1º Trimestre,Mar,29,14
1543,2020,1º Semestre,1º Trimestre,Mar,30,130
1544,2020,1º Semestre,1º Trimestre,Mar,31,131
1545,2020,1º Semestre,2º Trimestre,Abr,1,153
1546,2020,1º Semestre,2º Trimestre,Abr,2,139
1547,2020,1º Semestre,2º Trimestre,Abr,3,123
1548,2020,1º Semestre,2º Trimestre,Abr,4,23
1549,2020,1º Semestre,2º Trimestre,Abr,5,15
1550,2020,1º Semestre,2º Trimestre,Abr,6,156
1551,2020,1º Semestre,2º Trimestre,Abr,7,142
1552,2020,1º Semestre,2º Trimestre,Abr,8,153
1553,2020,1º Semestre,2º Trimestre,Abr,9,96
1554,2020,1º Semestre,2º Trimestre,Abr,10,21
1555,2020,1º Semestre,2º Trimestre,Abr,11,5
1556,2020,1º Semestre,2º Trimestre,Abr,12,10
1557,2020,1º Semestre,2º Trimestre,Abr,13,73
1558,2020,1º Semestre,2º Trimestre,Abr,14,139
1559,2020,1º Semestre,2º Trimestre,Abr,15,180
1560,2020,1º Semestre,2º Trimestre,Abr,16,164
1561,2020,1º Semestre,2º Trimestre,Abr,17,158
1562,2020,1º Semestre,2º Trimestre,Abr,18,23
1563,2020,1º Semestre,2º Trimestre,Abr,19,14
1564,2020,1º Semestre,2º Trimestre,Abr,20,173
1565,2020,1º Semestre,2º Trimestre,Abr,21,158
1566,2020,1º Semestre,2º Trimestre,Abr,22,174
1567,2020,1º Semestre,2º Trimestre,Abr,23,140
1568,2020,1º Semestre,2º Trimestre,Abr,24,164
1569,2020,1º Semestre,2º Trimestre,Abr,25,18
1570,2020,1º Semestre,2º Trimestre,Abr,26,23
1571,2020,1º Semestre,2º Trimestre,Abr,27,172
1572,2020,1º Semestre,2º Trimestre,Abr,28,164
1573,2020,1º Semestre,2º Trimestre,Abr,29,167
1574,2020,1º Semestre,2º Trimestre,Abr,30,148
1575,2020,1º Semestre,2º Trimestre,Mai,1,38
1576,2020,1º Semestre,2º Trimestre,Mai,2,19
1577,2020,1º Semestre,2º Trimestre,Mai,3,22
1578,2020,1º Semestre,2º Trimestre,Mai,4,201
1579,2020,1º Semestre,2º Trimestre,Mai,5,195
1580,2020,1º Semestre,2º Trimestre,Mai,6,193
1581,2020,1º Semestre,2º Trimestre,Mai,7,147
1582,2020,1º Semestre,2º Trimestre,Mai,8,148
1583,2020,1º Semestre,2º Trimestre,Mai,9,24
1584,2020,1º Semestre,2º Trimestre,Mai,10,20
1585,2020,1º Semestre,2º Trimestre,Mai,11,179
1586,2020,1º Semestre,2º Trimestre,Mai,12,218
1587,2020,1º Semestre,2º Trimestre,Mai,13,240
1588,2020,1º Semestre,2º Trimestre,Mai,14,244
1589,2020,1º Semestre,2º Trimestre,Mai,15,202
1590,2020,1º Semestre,2º Trimestre,Mai,16,31
1591,2020,1º Semestre,2º Trimestre,Mai,17,40
1592,2020,1º Semestre,2º Trimestre,Mai,18,261
1593,2020,1º Semestre,2º Trimestre,Mai,19,296
1594,2020,1º Semestre,2º Trimestre,Mai,20,239
1595,2020,1º Semestre,2º Trimestre,Mai,21,267
1596,2020,1º Semestre,2º Trimestre,Mai,22,289
1597,2020,1º Semestre,2º Trimestre,Mai,23,33
1598,2020,1º Semestre,2º Trimestre,Mai,24,41
1599,2020,1º Semestre,2º Trimestre,Mai,25,266
1600,2020,1º Semestre,2º Trimestre,Mai,26,282
1601,2020,1º Semestre,2º Trimestre,Mai,27,249
1602,2020,1º Semestre,2º Trimestre,Mai,28,242
1603,2020,1º Semestre,2º Trimestre,Mai,29,271
1604,2020,1º Semestre,2º Trimestre,Mai,30,33
1605,2020,1º Semestre,2º Trimestre,Mai,31,39
1606,2020,1º Semestre,2º Trimestre,Jun,1,293
1607,2020,1º Semestre,2º Trimestre,Jun,2,298
1608,2020,1º Semestre,2º Trimestre,Jun,3,320
1609,2020,1º Semestre,2º Trimestre,Jun,4,274
1610,2020,1º Semestre,2º Trimestre,Jun,5,255
1611,2020,1º Semestre,2º Trimestre,Jun,6,45
1612,2020,1º Semestre,2º Trimestre,Jun,7,37
1613,2020,1º Semestre,2º Trimestre,Jun,8,243
1614,2020,1º Semestre,2º Trimestre,Jun,9,236
1615,2020,1º Semestre,2º Trimestre,Jun,10,35
1616,2020,1º Semestre,2º Trimestre,Jun,11,28
1617,2020,1º Semestre,2º Trimestre,Jun,12,195
1618,2020,1º Semestre,2º Trimestre,Jun,13,38
1619,2020,1º Semestre,2º Trimestre,Jun,14,32
1620,2020,1º Semestre,2º Trimestre,Jun,15,298
1621,2020,1º Semestre,2º Trimestre,Jun,16,271
1622,2020,1º Semestre,2º Trimestre,Jun,17,249
1623,2020,1º Semestre,2º Trimestre,Jun,18,273
1624,2020,1º Semestre,2º Trimestre,Jun,19,225
1625,2020,1º Semestre,2º Trimestre,Jun,20,29
1626,2020,1º Semestre,2º Trimestre,Jun,21,33
1627,2020,1º Semestre,2º Trimestre,Jun,22,225
1628,2020,1º Semestre,2º Trimestre,Jun,23,236
1629,2020,1º Semestre,2º Trimestre,Jun,24,48
1630,2020,1º Semestre,2º Trimestre,Jun,25,250
1631,2020,1º Semestre,2º Trimestre,Jun,26,211
1632,2020,1º Semestre,2º Trimestre,Jun,27,33
1633,2020,1º Semestre,2º Trimestre,Jun,28,42
1634,2020,1º Semestre,2º Trimestre,Jun,29,259
1635,2020,1º Semestre,2º Trimestre,Jun,30,258
1636,2020,2º Semestre,3º Trimestre,Jul,1,256
1637,2020,2º Semestre,3º Trimestre,Jul,2,282
1638,2020,2º Semestre,3º Trimestre,Jul,3,232
1639,2020,2º Semestre,3º Trimestre,Jul,4,33
1640,2020,2º Semestre,3º Trimestre,Jul,5,32
1641,2020,2º Semestre,3º Trimestre,Jul,6,233
1642,2020,2º Semestre,3º Trimestre,Jul,7,300
1643,2020,2º Semestre,3º Trimestre,Jul,8,253
1644,2020,2º Semestre,3º Trimestre,Jul,9,248
1645,2020,2º Semestre,3º Trimestre,Jul,10,209
1646,2020,2º Semestre,3º Trimestre,Jul,11,28
1647,2020,2º Semestre,3º Trimestre,Jul,12,28
1648,2020,2º Semestre,3º Trimestre,Jul,13,275
1649,2020,2º Semestre,3º Trimestre,Jul,14,237
1650,2020,2º Semestre,3º Trimestre,Jul,15,241
1651,2020,2º Semestre,3º Trimestre,Jul,16,244
1652,2020,2º Semestre,3º Trimestre,Jul,17,234
1653,2020,2º Semestre,3º Trimestre,Jul,18,15
1654,2020,2º Semestre,3º Trimestre,Jul,19,24
1655,2020,2º Semestre,3º Trimestre,Jul,20,195
1656,2020,2º Semestre,3º Trimestre,Jul,21,261
1657,2020,2º Semestre,3º Trimestre,Jul,22,219
1658,2020,2º Semestre,3º Trimestre,Jul,23,255
1659,2020,2º Semestre,3º Trimestre,Jul,24,234
1660,2020,2º Semestre,3º Trimestre,Jul,25,30
1661,2020,2º Semestre,3º Trimestre,Jul,26,53
1662,2020,2º Semestre,3º Trimestre,Jul,27,308
1663,2020,2º Semestre,3º Trimestre,Jul,28,275
1664,2020,2º Semestre,3º Trimestre,Jul,29,281
1665,2020,2º Semestre,3º Trimestre,Jul,30,251
1666,2020,2º Semestre,3º Trimestre,Jul,31,253
1667,2020,2º Semestre,3º Trimestre,Ago,1,35
1668,2020,2º Semestre,3º Trimestre,Ago,2,38
1669,2020,2º Semestre,3º Trimestre,Ago,3,248
1670,2020,2º Semestre,3º Trimestre,Ago,4,261
1671,2020,2º Semestre,3º Trimestre,Ago,5,263
1672,2020,2º Semestre,3º Trimestre,Ago,6,219
1673,2020,2º Semestre,3º Trimestre,Ago,7,220
1674,2020,2º Semestre,3º Trimestre,Ago,8,34
1675,2020,2º Semestre,3º Trimestre,Ago,9,30
1676,2020,2º Semestre,3º Trimestre,Ago,10,236
1677,2020,2º Semestre,3º Trimestre,Ago,11,194
1678,2020,2º Semestre,3º Trimestre,Ago,12,209
1679,2020,2º Semestre,3º Trimestre,Ago,13,189
1680,2020,2º Semestre,3º Trimestre,Ago,14,157
1681,2020,2º Semestre,3º Trimestre,Ago,15,25
1682,2020,2º Semestre,3º Trimestre,Ago,16,27
1683,2020,2º Semestre,3º Trimestre,Ago,17,225
1684,2020,2º Semestre,3º Trimestre,Ago,18,200
1685,2020,2º Semestre,3º Trimestre,Ago,19,162
1686,2020,2º Semestre,3º Trimestre,Ago,20,189
1687,2020,2º Semestre,3º Trimestre,Ago,21,172
1688,2020,2º Semestre,3º Trimestre,Ago,22,25
1689,2020,2º Semestre,3º Trimestre,Ago,23,12
1690,2020,2º Semestre,3º Trimestre,Ago,24,200
1691,2020,2º Semestre,3º Trimestre,Ago,25,192
1692,2020,2º Semestre,3º Trimestre,Ago,26,226
1693,2020,2º Semestre,3º Trimestre,Ago,27,178
1694,2020,2º Semestre,3º Trimestre,Ago,28,154
1695,2020,2º Semestre,3º Trimestre,Ago,29,12
1696,2020,2º Semestre,3º Trimestre,Ago,30,24
1697,2020,2º Semestre,3º Trimestre,Ago,31,179
1698,2020,2º Semestre,3º Trimestre,Set,1,220
1699,2020,2º Semestre,3º Trimestre,Set,2,207
1700,2020,2º Semestre,3º Trimestre,Set,3,188
1701,2020,2º Semestre,3º Trimestre,Set,4,214
1702,2020,2º Semestre,3º Trimestre,Set,5,21
1703,2020,2º Semestre,3º Trimestre,Set,6,30
1704,2020,2º Semestre,3º Trimestre,Set,7,241
1705,2020,2º Semestre,3º Trimestre,Set,8,280
1706,2020,2º Semestre,3º Trimestre,Set,9,274
1707,2020,2º Semestre,3º Trimestre,Set,10,229
1708,2020,2º Semestre,3º Trimestre,Set,11,283
1709,2020,2º Semestre,3º Trimestre,Set,12,34
1710,2020,2º Semestre,3º Trimestre,Set,13,24
1711,2020,2º Semestre,3º Trimestre,Set,14,214
1712,2020,2º Semestre,3º Trimestre,Set,15,225
1713,2020,2º Semestre,3º Trimestre,Set,16,237
1714,2020,2º Semestre,3º Trimestre,Set,17,228
1715,2020,2º Semestre,3º Trimestre,Set,18,203
1716,2020,2º Semestre,3º Trimestre,Set,19,23
1717,2020,2º Semestre,3º Trimestre,Set,20,25
1718,2020,2º Semestre,3º Trimestre,Set,21,249
1719,2020,2º Semestre,3º Trimestre,Set,22,272
1720,2020,2º Semestre,3º Trimestre,Set,23,295
1721,2020,2º Semestre,3º Trimestre,Set,24,246
1722,2020,2º Semestre,3º Trimestre,Set,25,225
1723,2020,2º Semestre,3º Trimestre,Set,26,25
1724,2020,2º Semestre,3º Trimestre,Set,27,27
1725,2020,2º Semestre,3º Trimestre,Set,28,246
1726,2020,2º Semestre,3º Trimestre,Set,29,262
1727,2020,2º Semestre,3º Trimestre,Set,30,263
1728,2020,2º Semestre,4º Trimestre,Out,1,259
1729,2020,2º Semestre,4º Trimestre,Out,2,244
1730,2020,2º Semestre,4º Trimestre,Out,3,22
1731,2020,2º Semestre,4º Trimestre,Out,4,18
1732,2020,2º Semestre,4º Trimestre,Out,5,48
1733,2020,2º Semestre,4º Trimestre,Out,6,228
1734,2020,2º Semestre,4º Trimestre,Out,7,260
1735,2020,2º Semestre,4º Trimestre,Out,8,238
1736,2020,2º Semestre,4º Trimestre,Out,9,211
1737,2020,2º Semestre,4º Trimestre,Out,10,32
1738,2020,2º Semestre,4º Trimestre,Out,11,35
1739,2020,2º Semestre,4º Trimestre,Out,12,257
1740,2020,2º Semestre,4º Trimestre,Out,13,276
1741,2020,2º Semestre,4º Trimestre,Out,14,307
1742,2020,2º Semestre,4º Trimestre,Out,15,260
1743,2020,2º Semestre,4º Trimestre,Out,16,217
1744,2020,2º Semestre,4º Trimestre,Out,17,28
1745,2020,2º Semestre,4º Trimestre,Out,18,24
1746,2020,2º Semestre,4º Trimestre,Out,19,267
1747,2020,2º Semestre,4º Trimestre,Out,20,280
1748,2020,2º Semestre,4º Trimestre,Out,21,380
1749,2020,2º Semestre,4º Trimestre,Out,22,271
1750,2020,2º Semestre,4º Trimestre,Out,23,244
1751,2020,2º Semestre,4º Trimestre,Out,24,33
1752,2020,2º Semestre,4º Trimestre,Out,25,37
1753,2020,2º Semestre,4º Trimestre,Out,26,300
1754,2020,2º Semestre,4º Trimestre,Out,27,291
1755,2020,2º Semestre,4º Trimestre,Out,28,275
1756,2020,2º Semestre,4º Trimestre,Out,29,229
1757,2020,2º Semestre,4º Trimestre,Out,30,236
1758,2020,2º Semestre,4º Trimestre,Out,31,43
1759,2020,2º Semestre,4º Trimestre,Nov,1,30
1760,2020,2º Semestre,4º Trimestre,Nov,2,275
1761,2020,2º Semestre,4º Trimestre,Nov,3,169
1762,2020,2º Semestre,4º Trimestre,Nov,4,252
1763,2020,2º Semestre,4º Trimestre,Nov,5,322
1764,2020,2º Semestre,4º Trimestre,Nov,6,222
1765,2020,2º Semestre,4º Trimestre,Nov,7,50
1766,2020,2º Semestre,4º Trimestre,Nov,8,30
1767,2020,2º Semestre,4º Trimestre,Nov,9,298
1768,2020,2º Semestre,4º Trimestre,Nov,10,302
1769,2020,2º Semestre,4º Trimestre,Nov,11,262
1770,2020,2º Semestre,4º Trimestre,Nov,12,270
1771,2020,2º Semestre,4º Trimestre,Nov,13,216
1772,2020,2º Semestre,4º Trimestre,Nov,14,33
1773,2020,2º Semestre,4º Trimestre,Nov,15,36
1774,2020,2º Semestre,4º Trimestre,Nov,16,287
1775,2020,2º Semestre,4º Trimestre,Nov,17,259
1776,2020,2º Semestre,4º Trimestre,Nov,18,300
1777,2020,2º Semestre,4º Trimestre,Nov,19,251
1778,2020,2º Semestre,4º Trimestre,Nov,20,268
1779,2020,2º Semestre,4º Trimestre,Nov,21,41
1780,2020,2º Semestre,4º Trimestre,Nov,22,42
1781,2020,2º Semestre,4º Trimestre,Nov,23,255
1782,2020,2º Semestre,4º Trimestre,Nov,24,254
1783,2020,2º Semestre,4º Trimestre,Nov,25,243
1784,2020,2º Semestre,4º Trimestre,Nov,26,258
1785,2020,2º Semestre,4º Trimestre,Nov,27,193
1786,2020,2º Semestre,4º Trimestre,Nov,28,47
1787,2020,2º Semestre,4º Trimestre,Nov,29,45
1788,2020,2º Semestre,4º Trimestre,Nov,30,132
1789,2020,2º Semestre,4º Trimestre,Dez,1,41
1790,2020,2º Semestre,4º Trimestre,Dez,2,228
1791,2020,2º Semestre,4º Trimestre,Dez,3,278
1792,2020,2º Semestre,4º Trimestre,Dez,4,267
1793,2020,2º Semestre,4º Trimestre,Dez,5,22
1794,2020,2º Semestre,4º Trimestre,Dez,6,34
1795,2020,2º Semestre,4º Trimestre,Dez,7,117
1796,2020,2º Semestre,4º Trimestre,Dez,8,56
1797,2020,2º Semestre,4º Trimestre,Dez,9,223
1798,2020,2º Semestre,4º Trimestre,Dez,10,236
1799,2020,2º Semestre,4º Trimestre,Dez,11,220
1800,2020,2º Semestre,4º Trimestre,Dez,12,40
1801,2020,2º Semestre,4º Trimestre,Dez,13,30
1802,2020,2º Semestre,4º Trimestre,Dez,14,252
1803,2020,2º Semestre,4º Trimestre,Dez,15,255
1804,2020,2º Semestre,4º Trimestre,Dez,16,243
1805,2020,2º Semestre,4º Trimestre,Dez,17,205
1806,2020,2º Semestre,4º Trimestre,Dez,18,208
1807,2020,2º Semestre,4º Trimestre,Dez,19,41
1808,2020,2º Semestre,4º Trimestre,Dez,20,39
1809,2020,2º Semestre,4º Trimestre,Dez,21,237
1810,2020,2º Semestre,4º Trimestre,Dez,22,217
1811,2020,2º Semestre,4º Trimestre,Dez,23,174
1812,2020,2º Semestre,4º Trimestre,Dez,24,20
1813,2020,2º Semestre,4º Trimestre,Dez,25,5
1814,2020,2º Semestre,4º Trimestre,Dez,26,11
1815,2020,2º Semestre,4º Trimestre,Dez,27,27
1816,2020,2º Semestre,4º Trimestre,Dez,28,187
1817,2020,2º Semestre,4º Trimestre,Dez,29,170
1818,2020,2º Semestre,4º Trimestre,Dez,30,165
1819,2020,2º Semestre,4º Trimestre,Dez,31,61
1820,2021,1º Semestre,1º Trimestre,Jan,1,9
1821,2021,1º Semestre,1º Trimestre,Jan,2,33
1822,2021,1º Semestre,1º Trimestre,Jan,3,25
1823,2021,1º Semestre,1º Trimestre,Jan,4,232
1824,2021,1º Semestre,1º Trimestre,Jan,5,255
1825,2021,1º Semestre,1º Trimestre,Jan,6,250
1826,2021,1º Semestre,1º Trimestre,Jan,7,251
1827,2021,1º Semestre,1º Trimestre,Jan,8,228
1828,2021,1º Semestre,1º Trimestre,Jan,9,33
1829,2021,1º Semestre,1º Trimestre,Jan,10,44
1830,2021,1º Semestre,1º Trimestre,Jan,11,261
1831,2021,1º Semestre,1º Trimestre,Jan,12,273
1832,2021,1º Semestre,1º Trimestre,Jan,13,229
1833,2021,1º Semestre,1º Trimestre,Jan,14,230
1834,2021,1º Semestre,1º Trimestre,Jan,15,285
1835,2021,1º Semestre,1º Trimestre,Jan,16,60
1836,2021,1º Semestre,1º Trimestre,Jan,17,59
1837,2021,1º Semestre,1º Trimestre,Jan,18,283
1838,2021,1º Semestre,1º Trimestre,Jan,19,254
1839,2021,1º Semestre,1º Trimestre,Jan,20,236
1840,2021,1º Semestre,1º Trimestre,Jan,21,213
1841,2021,1º Semestre,1º Trimestre,Jan,22,202
1842,2021,1º Semestre,1º Trimestre,Jan,23,33
1843,2021,1º Semestre,1º Trimestre,Jan,24,37
1844,2021,1º Semestre,1º Trimestre,Jan,25,242
1845,2021,1º Semestre,1º Trimestre,Jan,26,208
1846,2021,1º Semestre,1º Trimestre,Jan,27,211
1847,2021,1º Semestre,1º Trimestre,Jan,28,238
1848,2021,1º Semestre,1º Trimestre,Jan,29,235
1849,2021,1º Semestre,1º Trimestre,Jan,30,46
1850,2021,1º Semestre,1º Trimestre,Jan,31,56
1851,2021,1º Semestre,1º Trimestre,Fev,1,209
1852,2021,1º Semestre,1º Trimestre,Fev,2,209
1853,2021,1º Semestre,1º Trimestre,Fev,3,195
1854,2021,1º Semestre,1º Trimestre,Fev,4,230
1855,2021,1º Semestre,1º Trimestre,Fev,5,223
1856,2021,1º Semestre,1º Trimestre,Fev,6,148
1857,2021,1º Semestre,1º Trimestre,Fev,7,33
1858,2021,1º Semestre,1º Trimestre,Fev,8,268
1859,2021,1º Semestre,1º Trimestre,Fev,9,241
1860,2021,1º Semestre,1º Trimestre,Fev,10,232
1861,2021,1º Semestre,1º Trimestre,Fev,11,261
1862,2021,1º Semestre,1º Trimestre,Fev,12,199
1863,2021,1º Semestre,1º Trimestre,Fev,13,38
1864,2021,1º Semestre,1º Trimestre,Fev,14,45
1865,2021,1º Semestre,1º Trimestre,Fev,15,246
1866,2021,1º Semestre,1º Trimestre,Fev,16,180
1867,2021,1º Semestre,1º Trimestre,Fev,17,247
1868,2021,1º Semestre,1º Trimestre,Fev,18,261
1869,2021,1º Semestre,1º Trimestre,Fev,19,242
1870,2021,1º Semestre,1º Trimestre,Fev,20,39
1871,2021,1º Semestre,1º Trimestre,Fev,21,39
1872,2021,1º Semestre,1º Trimestre,Fev,22,267
1873,2021,1º Semestre,1º Trimestre,Fev,23,258
1874,2021,1º Semestre,1º Trimestre,Fev,24,269
1875,2021,1º Semestre,1º Trimestre,Fev,25,265
1876,2021,1º Semestre,1º Trimestre,Fev,26,238
1877,2021,1º Semestre,1º Trimestre,Mar,1,276
1878,2021,1º Semestre,1º Trimestre,Mar,2,265
1879,2021,1º Semestre,1º Trimestre,Mar,3,263
1880,2021,1º Semestre,1º Trimestre,Mar,4,312
1881,2021,1º Semestre,1º Trimestre,Mar,5,300
1882,2021,1º Semestre,1º Trimestre,Mar,6,42
1883,2021,1º Semestre,1º Trimestre,Mar,7,59
1884,2021,1º Semestre,1º Trimestre,Mar,8,311
1885,2021,1º Semestre,1º Trimestre,Mar,9,325
1886,2021,1º Semestre,1º Trimestre,Mar,10,321
1887,2021,1º Semestre,1º Trimestre,Mar,11,327
1888,2021,1º Semestre,1º Trimestre,Mar,12,259
1889,2021,1º Semestre,1º Trimestre,Mar,13,39
1890,2021,1º Semestre,1º Trimestre,Mar,14,45
1891,2021,1º Semestre,1º Trimestre,Mar,15,351
1892,2021,1º Semestre,1º Trimestre,Mar,16,381
1893,2021,1º Semestre,1º Trimestre,Mar,17,298
1894,2021,1º Semestre,1º Trimestre,Mar,18,293
1895,2021,1º Semestre,1º Trimestre,Mar,19,282
1896,2021,1º Semestre,1º Trimestre,Mar,20,97
1897,2021,1º Semestre,1º Trimestre,Mar,21,70
1898,2021,1º Semestre,1º Trimestre,Mar,22,304
1899,2021,1º Semestre,1º Trimestre,Mar,23,337
1900,2021,1º Semestre,1º Trimestre,Mar,24,262
1901,2021,1º Semestre,1º Trimestre,Mar,25,269
1902,2021,1º Semestre,1º Trimestre,Mar,26,281
1903,2021,1º Semestre,1º Trimestre,Mar,27,39
1904,2021,1º Semestre,1º Trimestre,Mar,28,46
1905,2021,1º Semestre,1º Trimestre,Mar,29,332
1906,2021,1º Semestre,1º Trimestre,Mar,30,285
1907,2021,1º Semestre,1º Trimestre,Mar,31,284
1908,2021,1º Semestre,2º Trimestre,Abr,1,271
1909,2021,1º Semestre,2º Trimestre,Abr,2,51
1910,2021,1º Semestre,2º Trimestre,Abr,3,44
1911,2021,1º Semestre,2º Trimestre,Abr,4,38
1912,2021,1º Semestre,2º Trimestre,Abr,5,314
1913,2021,1º Semestre,2º Trimestre,Abr,6,290
1914,2021,1º Semestre,2º Trimestre,Abr,7,325
1915,2021,1º Semestre,2º Trimestre,Abr,8,280
1916,2021,1º Semestre,2º Trimestre,Abr,9,283
1917,2021,1º Semestre,2º Trimestre,Abr,10,42
1918,2021,1º Semestre,2º Trimestre,Abr,11,41
1919,2021,1º Semestre,2º Trimestre,Abr,12,312
1920,2021,1º Semestre,2º Trimestre,Abr,13,335
1921,2021,1º Semestre,2º Trimestre,Abr,14,335
1922,2021,1º Semestre,2º Trimestre,Abr,15,313
1923,2021,1º Semestre,2º Trimestre,Abr,16,258
1924,2021,1º Semestre,2º Trimestre,Abr,17,36
1925,2021,1º Semestre,2º Trimestre,Abr,18,38
1926,2021,1º Semestre,2º Trimestre,Abr,19,326
1927,2021,1º Semestre,2º Trimestre,Abr,20,353
1928,2021,1º Semestre,2º Trimestre,Abr,21,345
1929,2021,1º Semestre,2º Trimestre,Abr,22,310
1930,2021,1º Semestre,2º Trimestre,Abr,23,258
1931,2021,1º Semestre,2º Trimestre,Abr,24,46
1932,2021,1º Semestre,2º Trimestre,Abr,25,40
1933,2021,1º Semestre,2º Trimestre,Abr,26,344
1934,2021,1º Semestre,2º Trimestre,Abr,27,305
1935,2021,1º Semestre,2º Trimestre,Abr,28,322
1936,2021,1º Semestre,2º Trimestre,Abr,29,311
1937,2021,1º Semestre,2º Trimestre,Abr,30,262
1938,2021,1º Semestre,2º Trimestre,Mai,1,33
1939,2021,1º Semestre,2º Trimestre,Mai,2,23
1940,2021,1º Semestre,2º Trimestre,Mai,3,291
1941,2021,1º Semestre,2º Trimestre,Mai,4,342
1942,2021,1º Semestre,2º Trimestre,Mai,5,308
1943,2021,1º Semestre,2º Trimestre,Mai,6,289
1944,2021,1º Semestre,2º Trimestre,Mai,7,269
1945,2021,1º Semestre,2º Trimestre,Mai,8,22
1946,2021,1º Semestre,2º Trimestre,Mai,9,50
1947,2021,1º Semestre,2º Trimestre,Mai,10,356
1948,2021,1º Semestre,2º Trimestre,Mai,11,279
1949,2021,1º Semestre,2º Trimestre,Mai,12,298
1950,2021,1º Semestre,2º Trimestre,Mai,13,330
1951,2021,1º Semestre,2º Trimestre,Mai,14,256
1952,2021,1º Semestre,2º Trimestre,Mai,15,34
1953,2021,1º Semestre,2º Trimestre,Mai,16,50
1954,2021,1º Semestre,2º Trimestre,Mai,17,300
1955,2021,1º Semestre,2º Trimestre,Mai,18,271
1956,2021,1º Semestre,2º Trimestre,Mai,19,301
1957,2021,1º Semestre,2º Trimestre,Mai,20,281
1958,2021,1º Semestre,2º Trimestre,Mai,21,235
1959,2021,1º Semestre,2º Trimestre,Mai,22,23
1960,2021,1º Semestre,2º Trimestre,Mai,23,42
1961,2021,1º Semestre,2º Trimestre,Mai,24,304
1962,2021,1º Semestre,2º Trimestre,Mai,25,295
1963,2021,1º Semestre,2º Trimestre,Mai,26,335
1964,2021,1º Semestre,2º Trimestre,Mai,27,272
1965,2021,1º Semestre,2º Trimestre,Mai,28,240
1966,2021,1º Semestre,2º Trimestre,Mai,29,42
1967,2021,1º Semestre,2º Trimestre,Mai,30,40
1968,2021,1º Semestre,2º Trimestre,Mai,31,284
