﻿_id,freguesia,tipofamilia,nrelementos
10087,Paranhos,Pessoa Isolada,1
10088,Ramalde,Pessoa Isolada,1
10089,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
10090,Campanhã,Pessoa Isolada,1
10091,Paranhos,Nuclear Com Filhos,4
10092,Campanhã,Outros,3
10093,Ramalde,Monoparental Feminina Dependentes,3
10094,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
10095,Ramalde,Nuclear Com Filhos,4
10096,Paranhos,Pessoa Isolada,1
10097,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
10098,Campanhã,Monoparental Feminina Dependentes,4
10099,Campanhã,Pessoa Isolada,1
10100,Paranhos,Outros,4
10101,Paranhos,Nuclear Sem Filhos,2
10102,Campanhã,Nuclear Com Filhos,5
10103,Bonfim,Pessoa Isolada,1
10104,Campanhã,Nuclear Com Filhos,3
10105,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
10106,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10107,Bonfim,Pessoa Isolada,1
10108,Paranhos,Outros,3
10109,Ramalde,Outros,3
10110,Campanhã,Nuclear Com Filhos,5
10111,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10112,Ramalde,Pessoa Isolada,1
10113,Campanhã,Nuclear Com Filhos,5
10114,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
10115,Paranhos,Nuclear Com Filhos,4
10116,Paranhos,Outros,4
10117,Ramalde,Pessoa Isolada,1
10118,Campanhã,Nuclear Com Filhos,5
10119,Ramalde,Pessoa Isolada,1
10120,Ramalde,Pessoa Isolada,1
10121,Campanhã,Nuclear Com Filhos,5
10122,Ramalde,Outros,3
10123,Paranhos,Pessoa Isolada,1
10124,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,5
10125,Paranhos,Pessoa Isolada,1
10126,Paranhos,Pessoa Isolada,1
10127,Bonfim,Monoparental Feminina,2
10128,Campanhã,Outros,4
10129,Ramalde,Monoparental Feminina,2
10130,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
10131,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10132,Campanhã,Outros,4
10133,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
10134,Ramalde,Monoparental Feminina,2
10135,Campanhã,Nuclear Com Filhos,4
10136,Paranhos,Monoparental Feminina Dependentes,2
10137,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
10138,Campanhã,Monoparental Feminina Dependentes,4
10139,Campanhã,Pessoa Isolada,1
10140,Ramalde,Pessoa Isolada,1
10141,Paranhos,Pessoa Isolada,1
10142,Campanhã,Pessoa Isolada,1
10143,Campanhã,Pessoa Isolada,1
10144,Ramalde,Pessoa Isolada,1
10145,Paranhos,Nuclear Com Filhos,3
10146,Paranhos,Pessoa Isolada,1
10147,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10148,Ramalde,Nuclear Com Filhos,3
10149,Campanhã,Nuclear Sem Filhos,2
10150,Campanhã,Pessoa Isolada,1
10151,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10152,Campanhã,Pessoa Isolada,1
10153,Bonfim,Nuclear Sem Filhos,2
10154,Paranhos,Pessoa Isolada,1
10155,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10156,Paranhos,Pessoa Isolada,1
10157,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
10158,Campanhã,Pessoa Isolada,1
10159,Ramalde,Nuclear Com Filhos,3
10160,Campanhã,Pessoa Isolada,1
10161,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10162,Campanhã,Pessoa Isolada,1
10163,Campanhã,Outros,4
10164,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10165,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,2
10166,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
10167,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10168,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10169,Campanhã,Nuclear Sem Filhos,2
10170,Paranhos,Pessoa Isolada,1
10171,Paranhos,Nuclear Sem Filhos,2
10172,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10173,Paranhos,Pessoa Isolada,1
10174,Ramalde,Pessoa Isolada,1
10175,Paranhos,Avó(s) Com Neto(s),2
10176,Campanhã,Monoparental Feminina Dependentes,2
10177,Campanhã,Monoparental Feminina Dependentes,2
10178,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10179,Paranhos,Pessoa Isolada,1
10180,Ramalde,Pessoa Isolada,1
10181,Campanhã,Pessoa Isolada,1
10182,Ramalde,Monoparental Feminina Dependentes,2
10183,Ramalde,Nuclear Com Filhos,5
10184,Paranhos,Nuclear Sem Filhos,2
10185,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
10186,Paranhos,Pessoa Isolada,1
10187,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10188,Paranhos,Pessoa Isolada,1
10189,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10190,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10191,Ramalde,Pessoa Isolada,1
10192,Paranhos,Nuclear Com Filhos,3
10193,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10194,Ramalde,Nuclear Sem Filhos,2
10195,Campanhã,Outros,3
10196,Campanhã,Monoparental Feminina,2
10197,Campanhã,Pessoa Isolada,1
10198,Campanhã,Nuclear Sem Filhos,2
10199,Ramalde,Nuclear Sem Filhos,2
10200,Ramalde,Monoparental Feminina Dependentes,3
10201,Ramalde,Monoparental Feminina Dependentes,2
10202,Campanhã,Nuclear Com Filhos,>= 6
10203,Campanhã,Nuclear Com Filhos,3
10204,Campanhã,Pessoa Isolada,1
10205,Paranhos,Monoparental Feminina Dependentes,2
10206,Paranhos,Pessoa Isolada,1
10207,Paranhos,Pessoa Isolada,1
10208,Ramalde,Pessoa Isolada,1
10209,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
10210,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina Dependentes,2
10211,Paranhos,Pessoa Isolada,1
10212,Campanhã,Monoparental Feminina Dependentes,3
10213,Paranhos,Nuclear Com Filhos,4
10214,Campanhã,Monoparental Feminina Dependentes,4
10215,Paranhos,Pessoa Isolada,1
10216,Bonfim,Monoparental Feminina Dependentes,2
10217,Campanhã,Nuclear Sem Filhos,2
10218,Ramalde,Nuclear Com Filhos,3
10219,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
10220,Ramalde,Monoparental Feminina,3
10221,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
10222,Paranhos,Outros,2
10223,Campanhã,Monoparental Feminina,2
10224,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
10225,Paranhos,Nuclear Com Filhos,3
10226,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10227,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10228,Campanhã,Nuclear Com Filhos,4
10229,Paranhos,Pessoa Isolada,1
10230,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10231,Campanhã,Monoparental Feminina,2
10232,Campanhã,Nuclear Sem Filhos,2
10233,Paranhos,Pessoa Isolada,1
10234,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10235,Campanhã,Monoparental Feminina,2
10236,Ramalde,Outros,>= 6
10237,Ramalde,Pessoa Isolada,1
10238,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10239,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
10240,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10241,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
10242,Campanhã,Nuclear Sem Filhos,2
10243,Campanhã,Avó(s) Com Neto(s),3
10244,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10245,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10246,Campanhã,Nuclear Sem Filhos,2
10247,Campanhã,Monoparental Feminina,2
10248,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10249,Paranhos,Pessoa Isolada,1
10250,Paranhos,Outros,1
10251,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
10252,Bonfim,Pessoa Isolada,1
10253,Paranhos,Nuclear Sem Filhos,2
10254,Paranhos,Nuclear Sem Filhos,2
10255,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,2
10256,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10257,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10258,Ramalde,Nuclear Com Filhos,4
10259,Paranhos,Monoparental Feminina,2
10260,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
10261,Ramalde,Pessoa Isolada,1
10262,Campanhã,Monoparental Feminina,3
10263,Paranhos,Pessoa Isolada,1
10264,Paranhos,Monoparental Feminina Dependentes,2
10265,Paranhos,Pessoa Isolada,1
10266,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10267,Ramalde,Pessoa Isolada,1
10268,Campanhã,Outros,2
10269,Campanhã,Monoparental Feminina Dependentes,2
10270,Paranhos,Outros,4
10271,Campanhã,Outros,2
10272,Campanhã,Pessoa Isolada,1
10273,Paranhos,Monoparental Feminina Dependentes,3
10274,Campanhã,Nuclear Com Filhos,3
10275,Paranhos,Nuclear Sem Filhos,2
10276,Ramalde,Monoparental Feminina,2
10277,Campanhã,Pessoa Isolada,1
10278,Campanhã,Não aplicavel,1
10279,Campanhã,Não aplicavel,1
10280,Ramalde,Outros,2
10281,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
10282,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10283,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
10284,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
10285,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10286,Campanhã,Outros,4
10287,Paranhos,Nuclear Sem Filhos,2
10288,Paranhos,Monoparental Feminina,2
10289,Campanhã,Monoparental Feminina Dependentes,3
10290,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
10291,Campanhã,Outros,>= 6
10292,Campanhã,Monoparental Feminina Dependentes,2
10293,Ramalde,Nuclear Sem Filhos,2
10294,Ramalde,Monoparental Feminina Dependentes,2
10295,Paranhos,Pessoa Isolada,1
10296,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
10297,Campanhã,Pessoa Isolada,1
10298,Paranhos,Outros,5
10299,Paranhos,Pessoa Isolada,1
10300,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
10301,Campanhã,Pessoa Isolada,1
10302,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
10303,Ramalde,Pessoa Isolada,1
10304,Paranhos,Monoparental Feminina Dependentes,3
10305,Paranhos,Pessoa Isolada,1
10306,Ramalde,Pessoa Isolada,1
10307,Campanhã,Nuclear Com Filhos,4
10308,Paranhos,Outros,4
10309,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10310,Paranhos,Monoparental Masculina,2
10311,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10312,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10313,Bonfim,Pessoa Isolada,1
10314,Ramalde,Monoparental Feminina Dependentes,2
10315,Ramalde,Pessoa Isolada,1
10316,Campanhã,Pessoa Isolada,1
10317,Campanhã,Monoparental Feminina,5
10318,Ramalde,Monoparental Feminina,3
10319,Ramalde,Pessoa Isolada,1
10320,Bonfim,Pessoa Isolada,1
10321,Campanhã,Monoparental Feminina Dependentes,2
10322,Campanhã,Monoparental Feminina Dependentes,4
10323,Campanhã,Monoparental Feminina Dependentes,3
10324,Paranhos,Outros,2
10325,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10326,Paranhos,Nuclear Sem Filhos,2
10327,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10328,Campanhã,Monoparental Masculina,3
10329,Campanhã,Pessoa Isolada,1
10330,Campanhã,Pessoa Isolada,1
10331,Campanhã,Pessoa Isolada,1
10332,Campanhã,Nuclear Sem Filhos,2
10333,Campanhã,Nuclear Sem Filhos,2
10334,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10335,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10336,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10337,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10338,Ramalde,Pessoa Isolada,1
10339,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10340,Campanhã,Nuclear Com Filhos,3
10341,Paranhos,Pessoa Isolada,1
10342,Paranhos,Pessoa Isolada,1
10343,Paranhos,Nuclear Sem Filhos,2
10344,Paranhos,Nuclear Sem Filhos,2
10345,Ramalde,Nuclear Sem Filhos,2
10346,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
10347,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
10348,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10349,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
10350,Campanhã,Pessoa Isolada,1
10351,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10352,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10353,Paranhos,Monoparental Feminina,3
10354,Paranhos,Nuclear Sem Filhos,2
10355,Campanhã,Nuclear Com Filhos,3
10356,Campanhã,Nuclear Sem Filhos,2
10357,Campanhã,Monoparental Feminina,2
10358,Campanhã,Nuclear Sem Filhos,2
10359,Campanhã,Nuclear Sem Filhos,2
10360,Campanhã,Nuclear Sem Filhos,2
10361,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
10362,Ramalde,Nuclear Com Filhos,3
10363,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10364,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10365,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10366,Campanhã,Monoparental Feminina Dependentes,2
10367,Campanhã,Nuclear Sem Filhos,2
10368,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina Dependentes,3
10369,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
10370,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10371,Campanhã,Pessoa Isolada,1
10372,Campanhã,Pessoa Isolada,1
10373,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10374,Campanhã,Monoparental Feminina,2
10375,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10376,Paranhos,Pessoa Isolada,1
10377,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10378,Campanhã,Pessoa Isolada,1
10379,Ramalde,Monoparental Feminina,2
10380,Ramalde,Outros,3
10381,Paranhos,Nuclear Com Filhos,4
10382,Paranhos,Monoparental Feminina Dependentes,3
10383,Ramalde,Pessoa Isolada,1
10384,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10385,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10386,Ramalde,Pessoa Isolada,1
10387,Ramalde,Pessoa Isolada,1
10388,Paranhos,Nuclear Com Filhos,5
10389,Ramalde,Pessoa Isolada,1
10390,Campanhã,Pessoa Isolada,1
10391,Campanhã,Outros,4
10392,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
10393,Ramalde,Nuclear Com Filhos,3
10394,Campanhã,Monoparental Masculina,2
10395,Paranhos,Pessoa Isolada,1
10396,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,2
10397,Ramalde,Monoparental Feminina Dependentes,3
10398,Paranhos,Pessoa Isolada,1
10399,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,3
10400,Ramalde,Monoparental Feminina Dependentes,4
10401,Campanhã,Pessoa Isolada,1
10402,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória","",1
10403,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Avó(s) Com Neto(s),2
10404,Paranhos,Nuclear Com Filhos,4
10405,Paranhos,Monoparental Feminina Dependentes,2
10406,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10407,Paranhos,Monoparental Masculina,2
10408,Ramalde,Pessoa Isolada,1
10409,Paranhos,Nuclear Sem Filhos,2
10410,Ramalde,Avó(s) Com Neto(s),2
10411,Campanhã,Nuclear Com Filhos,4
10412,Paranhos,Pessoa Isolada,1
10413,Paranhos,Outros,4
10414,Ramalde,Nuclear Com Filhos,4
10415,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10416,Ramalde,Monoparental Feminina Dependentes,3
10417,Campanhã,Pessoa Isolada,1
10418,Paranhos,Nuclear Sem Filhos,2
10419,Paranhos,Pessoa Isolada,1
10420,Campanhã,Pessoa Isolada,1
10421,Campanhã,Nuclear Sem Filhos,2
10422,Campanhã,Monoparental Feminina,2
10423,Paranhos,Pessoa Isolada,1
10424,Campanhã,Nuclear Sem Filhos,2
10425,Campanhã,Nuclear Sem Filhos,2
10426,Campanhã,Monoparental Feminina,2
10427,Paranhos,Pessoa Isolada,1
10428,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10429,Campanhã,Nuclear Sem Filhos,2
10430,Paranhos,Nuclear Sem Filhos,2
10431,Ramalde,Pessoa Isolada,1
10432,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10433,Ramalde,Nuclear Sem Filhos,2
10434,Paranhos,Monoparental Feminina,2
10435,Ramalde,Nuclear Sem Filhos,2
10436,Paranhos,Nuclear Sem Filhos,2
10437,Campanhã,Monoparental Feminina,2
10438,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10439,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
10440,Paranhos,Nuclear Sem Filhos,2
10441,Bonfim,Monoparental Masculina Dependentes,2
10442,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10443,Ramalde,Nuclear Sem Filhos,2
10444,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
10445,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10446,Ramalde,Nuclear Sem Filhos,2
10447,Campanhã,Pessoa Isolada,1
10448,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
10449,Paranhos,Nuclear Com Filhos,4
10450,Ramalde,Pessoa Isolada,1
10451,Ramalde,Pessoa Isolada,1
10452,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10453,Campanhã,Monoparental Feminina,2
10454,Paranhos,Nuclear Com Filhos,3
10455,Bonfim,Pessoa Isolada,1
10456,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10457,Campanhã,Monoparental Feminina Dependentes,3
10458,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,3
10459,Campanhã,Pessoa Isolada,1
10460,Ramalde,Pessoa Isolada,1
10461,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
10462,Paranhos,Pessoa Isolada,1
10463,Ramalde,Pessoa Isolada,1
10464,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,5
10465,Campanhã,Monoparental Feminina,2
10466,Campanhã,Pessoa Isolada,1
10467,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
10468,Paranhos,Outros,1
10469,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10470,Ramalde,Pessoa Isolada,1
10471,Campanhã,Monoparental Feminina,2
10472,Campanhã,Nuclear Com Filhos,3
10473,Campanhã,Monoparental Masculina,2
10474,Campanhã,Monoparental Feminina,2
10475,Ramalde,Pessoa Isolada,1
10476,Ramalde,Monoparental Feminina,2
10477,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
10478,Campanhã,Nuclear Sem Filhos,2
10479,Campanhã,Monoparental Feminina,2
10480,Campanhã,Nuclear Sem Filhos,2
10481,Campanhã,Nuclear Sem Filhos,2
10482,Ramalde,Nuclear Sem Filhos,2
10483,Campanhã,Nuclear Sem Filhos,2
10484,Campanhã,Nuclear Com Filhos,3
10485,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
10486,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10487,Campanhã,Pessoa Isolada,1
10488,Campanhã,Pessoa Isolada,1
10489,Paranhos,Nuclear Com Filhos,3
10490,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10491,Campanhã,Nuclear Com Filhos,3
10492,Paranhos,Nuclear Sem Filhos,2
10493,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
10494,Paranhos,Nuclear Com Filhos,4
10495,Ramalde,Nuclear Sem Filhos,2
10496,Paranhos,Monoparental Feminina,2
10497,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
10498,Paranhos,Outros,4
10499,Campanhã,Nuclear Com Filhos,3
10500,Ramalde,Pessoa Isolada,1
10501,Bonfim,Pessoa Isolada,1
10502,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,>= 6
10503,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Masculina,5
10504,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10505,Paranhos,Monoparental Feminina Dependentes,4
10506,Ramalde,Pessoa Isolada,1
10507,Ramalde,Pessoa Isolada,1
10508,Ramalde,Monoparental Feminina Dependentes,3
10509,Paranhos,Pessoa Isolada,1
10510,Campanhã,Outros,5
10511,Campanhã,Pessoa Isolada,1
10512,Ramalde,Pessoa Isolada,1
10513,Campanhã,Pessoa Isolada,1
10514,Paranhos,Pessoa Isolada,1
10515,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,2
10516,Ramalde,Monoparental Feminina,2
10517,Ramalde,Pessoa Isolada,1
10518,Campanhã,Pessoa Isolada,1
10519,Ramalde,Nuclear Com Filhos,>= 6
10520,Campanhã,Pessoa Isolada,1
10521,Ramalde,Monoparental Feminina Dependentes,4
10522,Paranhos,Outros,2
10523,Ramalde,Pessoa Isolada,1
10524,Ramalde,Nuclear Com Filhos,>= 6
10525,Bonfim,Pessoa Isolada,1
10526,Campanhã,Outros,4
10527,Campanhã,Pessoa Isolada,1
10528,Campanhã,Pessoa Isolada,1
10529,Paranhos,Pessoa Isolada,1
10530,Bonfim,Pessoa Isolada,1
10531,Campanhã,Outros,4
10532,Ramalde,Monoparental Feminina Dependentes,2
10533,Paranhos,Outros,2
10534,Campanhã,Nuclear Sem Filhos,2
10535,Ramalde,Nuclear Sem Filhos,2
10536,Ramalde,Pessoa Isolada,1
10537,Campanhã,Nuclear Sem Filhos,2
10538,Campanhã,Avó(s) Com Neto(s),3
10539,Campanhã,Nuclear Sem Filhos,2
10540,Campanhã,Nuclear Sem Filhos,2
10541,Ramalde,Monoparental Masculina,3
10542,Campanhã,Pessoa Isolada,1
10543,Ramalde,Nuclear Sem Filhos,2
10544,Ramalde,Nuclear Com Filhos,3
10545,Ramalde,Pessoa Isolada,1
10546,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
10547,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
10548,Paranhos,Outros,3
10549,Campanhã,Outros,2
10550,Ramalde,Pessoa Isolada,1
10551,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10552,Ramalde,Nuclear Sem Filhos,2
10553,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,5
10554,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10555,Paranhos,Monoparental Feminina,3
10556,Paranhos,Pessoa Isolada,1
10557,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
10558,Paranhos,Pessoa Isolada,1
10559,Paranhos,Outros,5
10560,Paranhos,Nuclear Com Filhos,3
10561,Campanhã,Nuclear Com Filhos,3
10562,Campanhã,Pessoa Isolada,1
10563,Ramalde,Pessoa Isolada,1
10564,Campanhã,Monoparental Masculina,2
10565,Paranhos,Nuclear Sem Filhos,2
10566,Paranhos,Nuclear Sem Filhos,2
10567,Paranhos,Monoparental Feminina Dependentes,3
10568,Campanhã,Nuclear Com Filhos,4
10569,Ramalde,Pessoa Isolada,1
10570,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
10571,Campanhã,Monoparental Feminina,3
10572,Campanhã,Nuclear Com Filhos,4
10573,Paranhos,Monoparental Feminina Dependentes,2
10574,Campanhã,Pessoa Isolada,1
10575,Campanhã,Outros,3
10576,Paranhos,Outros,4
10577,Campanhã,Monoparental Feminina,2
10578,Paranhos,Nuclear Sem Filhos,2
10579,Campanhã,Pessoa Isolada,1
10580,Paranhos,Nuclear Sem Filhos,2
10581,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10582,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
10583,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Monoparental Feminina,2
10584,Ramalde,Monoparental Feminina Dependentes,2
10585,Paranhos,Pessoa Isolada,1
10586,Campanhã,Outros,4
10587,Ramalde,Pessoa Isolada,1
10588,Campanhã,Outros,3
10589,Campanhã,Monoparental Feminina Dependentes,3
10590,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
10591,Ramalde,Nuclear Com Filhos,3
10592,Ramalde,Pessoa Isolada,1
10593,Ramalde,Monoparental Feminina,2
10594,Paranhos,Pessoa Isolada,1
10595,Paranhos,Pessoa Isolada,1
10596,Paranhos,Nuclear Sem Filhos,2
10597,Paranhos,Nuclear Com Filhos,4
10598,Paranhos,Nuclear Sem Filhos,2
10599,Campanhã,Outros,3
10600,Campanhã,Nuclear Com Filhos,3
10601,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
10602,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,2
10603,Bonfim,Nuclear Com Filhos,3
10604,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
10605,Campanhã,Pessoa Isolada,1
10606,Campanhã,Pessoa Isolada,1
10607,Paranhos,Pessoa Isolada,1
