﻿_id,toponimo,objectid,esriGeometryPoint
1142,Rua de Angola,13078,"-44171.51800000016,166891.8487999998"
1143,Rua de Veloso Salgado,13081,"-44628.58469999954,166901.4877000004"
1144,Rua Professor Álvaro Rodrigues,13083,"-44475.00200000033,167759.20050000027"
1145,Rua de Nove de Julho,13106,"-41207.99789999984,166253.98230000027"
1146,Rua de António Enes,13107,"-41080.292100000195,166381.1875"
1147,Rua de António Enes,13108,"-41048.19299999997,166374.95219999924"
1148,Rua do Ouro,13117,"-43643.818900000304,164487.5407999996"
1149,Rua do Ouro,13118,"-43040.76680000033,164492.01449999958"
1150,Rua de Santo António de Contumil,13120,"-37434.7862999998,166956.14360000007"
1151,Rua de Santo António de Contumil,13121,"-37692.61969999969,167000.7480999995"
1152,Rua de Santo António de Contumil,13124,"-37658.23620000016,167099.11989999935"
1153,Rua das Antas,13133,"-38492.639600000344,165696.85559999943"
1154,Rua João Paulo Seara Cardoso,13135,"-37245.14350000024,166789.4260000009"
1155,Rua de Alcântara,13139,"-37856.4888000004,167154.19539999962"
1156,Rua dos Armazéns,13147,"-40936.113199999556,163967.60009999946"
1157,Rua dos Armazéns,13148,"-40859.41390000004,163977.04140000045"
1158,Rua Arménia,13149,"-40870.82149999961,163852.41569999978"
1159,Rua António Salgado Júnior,13159,"-39276.251799999736,167272.82550000027"
1160,Rua de Nazaré,13167,"-43523.064299999736,164719.6191000007"
1161,Rua das Condominhas,13173,"-43243.48450000025,165114.6503999997"
1162,Rua de João de Barros,13174,"-44585.43439999968,165455.26909999922"
1163,Rua de D. Francisco de Almeida,13180,"-44561.55680000037,165761.33579999954"
1164,Avenida do Marechal Gomes da Costa,13186,"-44626.514700000174,165611.22880000062"
1165,Avenida do Marechal Gomes da Costa,13187,"-44106.20189999975,165877.0348000005"
1166,Avenida do Marechal Gomes da Costa,13188,"-44039.775700000115,165916.72279999964"
1167,Rua do Pinheiro Manso,13189,"-43485.547699999996,166518.90069999918"
1168,Avenida do Marechal Gomes da Costa,13191,"-43877.773199999705,166024.07039999962"
1169,Avenida dos Aliados,13192,"-40101.50870000012,164392.59039999917"
1170,Avenida do Marechal Gomes da Costa,13193,"-44678.96669999976,165547.46120000072"
1171,Rua Nova de S. Crispim,13196,"-38628.40730000008,165824.27099999972"
1172,Rua da Póvoa,13199,"-39055.799999999814,165332.57809999958"
1173,Rua da Senhora de Campanhã,13202,"-37113.22080000024,166445.38770000078"
1174,Rua da Senhora de Campanhã,13203,"-36917.074699999765,166138.4559000004"
1175,Rua de Matias de Albuquerque,13205,"-36834.0195000004,166243.33449999988"
1176,Rua das Heras,13206,"-36840.946899999864,166253.4609999992"
1177,Rua das Camélias,13207,"-36876.533900000155,166247.8473000005"
1178,Rua de Valdevez,13208,"-36755.82010000013,166496.6707000006"
1179,Rua Nova de S. Crispim,13221,"-38690.096499999985,165791.46079999954"
1180,Rua de Agramonte,13222,"-41923.04140000045,165543.13580000028"
1181,Rua Nova de S. Crispim,13223,"-38878.87519999966,165715.03429999948"
1182,Largo dos Arcos da Ribeira,13224,"-40130.718500000425,163631.5524000004"
1183,Rua do Abade de Baçal,13226,"-41627.920099999756,164572.15049999952"
1184,Rua de Álvaro Castelões,13227,"-39470.319400000386,166787.3836000003"
1185,Rua do Vimeiro,13250,"-36865.26970000006,166637.39049999975"
1186,Praça da Alegria,13260,"-39231.517300000414,163844.1085000001"
1187,Rua de S. Roque da Lameira,13277,"-37099.92090000026,165979.56069999933"
1188,Rua de S. Roque da Lameira,13280,"-36835.860000000335,166131.48839999922"
1189,Rua de Alberto Carlos Correia da Silva,13310,"-41260.48440000042,167476.8122000005"
1190,Campo dos Mártires da Pátria,13311,"-40593.83739999961,164252.8853999991"
1191,Campo dos Mártires da Pátria,13314,"-40614.97580000013,164060.45099999942"
1192,Rua Nova da Alfândega,13316,"-41166.79899999965,164020.46429999918"
1193,Rua Nova da Alfândega,13318,"-40858.60940000042,163773.71250000037"
1194,Rua de Miragaia,13319,"-40791.41089999955,163736.35669999942"
1195,Rua Nova da Alfândega,13320,"-40734.73280000035,163697.02759999968"
1196,Travessa do Outeirinho,13322,"-40540.373499999754,163545.1643000003"
1197,Rua do Outeirinho,13323,"-40512.50800000038,163552.24560000002"
1198,Rua do Outeirinho,13324,"-40510.316599999554,163566.73139999993"
1199,Largo da Lapa,13326,"-40279.10869999975,165377.5206000004"
1200,Campo dos Mártires da Pátria,13328,"-40553.246000000276,164220.31829999946"
1201,Cais da Estiva,13330,"-40324.23099999968,163578.3367999997"
1202,Muro dos Bacalhoeiros,13332,"-40305.28010000009,163587.2182"
1203,Cais da Ribeira,13337,"-40082.55140000023,163615.66760000028"
1204,Cais da Ribeira,13338,"-40062.02880000044,163621.16359999962"
1205,Largo de S. Domingos,13343,"-40421.01609999966,163907.7508000005"
1206,Rua de Júlio Ramos,13367,"-39694.75789999962,166949.0912999995"
1207,Rua de O Primeiro de Janeiro,13370,"-42858.72369999997,166009.1774000004"
1208,Rua de Moraes Caldas,13373,"-43660.20370000042,166494.38299999945"
1209,Rua da Constituição,13382,"-40128.914499999955,166052.03429999948"
1210,Rua da Constituição,13384,"-40545.759700000286,166138.6986999996"
1211,Rua da Constituição,13385,"-40389.46520000044,166096.9199000001"
1212,Rua de D. Miguel da Silva,13395,"-45311.60869999975,164805.76510000043"
1213,Avenida de Vasco da Gama,13397,"-43935.21449999977,166993.43810000084"
1214,Rua do Duque da Terceira,13398,"-39017.59800000023,164095.5996000003"
1215,Rua de Santos Pousada,13400,"-39173.56039999984,165015.8599999994"
1216,Rua Direita de Francos,13402,"-42399.7854000004,166461.85309999995"
1217,Rua de Santos Pousada,13404,"-39053.16650000028,165826.09009999968"
1218,Rua de Santos Pousada,13406,"-39102.23139999993,165407.5887000002"
1219,Rua do Gerez,13407,"-40683.1791000003,165857.09640000015"
1220,Avenida das Congostas,13409,"-42095.93939999957,167507.08049999923"
1221,Rua de S. Pedro,13410,"-36872.78849999979,164504.4210000001"
1222,Rua de S. Pedro,13412,"-36893.623399999924,164402.46619999968"
1223,Avenida da Boavista,13416,"-44435.943900000304,166186.4648000002"
1224,Avenida da Boavista,13417,"-43582.44510000013,165990.9684999995"
1225,Avenida da Boavista,13419,"-43073.17590000015,165874.3058000002"
1226,Avenida da Boavista,13421,"-42869.70150000043,165800.55939999968"
1227,Rua de Latino Coelho,13422,"-39410.03259999957,165744.55250000022"
1228,Rua de Latino Coelho,13424,"-39272.12229999993,165680.34080000035"
1229,Rua do Duque de Loulé,13427,"-39551.81469999999,164117.50540000014"
1230,Rua de Azevedo,13430,"-36544.224299999885,164818.2377000004"
1231,Rua do Meiral,13431,"-36825.04279999994,164523.2469999995"
1232,Avenida da Boavista,13432,"-45148.73110000044,166319.1936000008"
1233,Travessa da Ponte do Gato,13441,"-36086.928399999626,164855.0923999995"
1234,Travessa da Levada,13443,"-36783.70930000022,164421.99290000089"
1235,Rua do Monte do Tadeu,13448,"-39231.28430000041,165408.6076999996"
1236,Rua do Monte do Tadeu,13449,"-39104.221599999815,165393.12409999967"
1237,Rua da Ponte do Gato,13452,"-36041.180999999866,164497.9877000004"
1238,Rua de Requezende,13455,"-42328.46449999977,167515.95289999992"
1239,Rua de Requezende,13456,"-42272.42679999955,167524.65369999968"
1240,Rua de Santo Ildefonso,13462,"-39374.6174999997,164301.14770000055"
1241,Travessa da Lomba,13465,"-38462.8348000003,164421.7893000003"
1242,Travessa da Lomba,13466,"-38407.308699999936,164485.03309999965"
1243,Rua de Pinto Bessa,13469,"-38635.46839999966,164733.07010000013"
1244,Rua de Pinto Bessa,13470,"-38178.91640000045,164545.23330000043"
1245,Rua de Pinto Bessa,13471,"-38105.59729999956,164542.57919999957"
1246,Rua de Pinto Bessa,13473,"-38065.07120000012,164528.4188000001"
1247,Rua do Engenheiro Ferreira Dias,13479,"-43348.84329999983,167797.8317000009"
1248,Rua do Sol,13494,"-39852.9729000004,163923.50269999914"
1249,Rua de Diogo Botelho,13511,"-44301.42679999955,164733.14809999987"
1250,Rua de Diogo Botelho,13512,"-44049.810999999754,164779.48069999926"
1251,Rua de Pedro Hispano,13517,"-42046.41299999971,166136.2848000005"
1252,Rua de Diogo Botelho,13520,"-44410.91060000006,164710.07379999943"
1253,Muro dos Bacalhoeiros,13525,"-40428.39169999957,163557.81130000018"
1254,Rua do Pinheiro Grande,13526,"-36722.074799999595,166084.55089999922"
1255,Praça da Trindade,13534,"-40054.009899999946,164682.2720999997"
1256,Rua das Acácias,13577,"-44087.0234000003,167186.84160000086"
1257,Rua do Padre Luís Cabral,13581,"-44753.49430000037,164938.0094000008"
1258,Alameda das Antas,13595,"-38273.47809999995,166227.84180000052"
1259,Rua das Carmelitas,13596,"-40367.954900000244,164229.3454"
1260,Alameda das Antas,13597,"-38208.707600000314,166129.95020000078"
1261,Rua de Bento Carqueja,13611,"-38368.01549999975,165811.89690000005"
1262,Rua de S. Dinis,13618,"-40384.14570000023,166542.8281999994"
1263,Rua do Padre Luís Cabral,13621,"-45373.17320000008,164666.60319999978"
1264,Rua das Flores,13631,"-40334.14639999997,163987.15469999984"
1265,Rua Arménia,13641,"-40820.617800000124,163804.68930000067"
1266,Rua Arménia,13642,"-40799.59740000032,163788.28060000017"
1267,Rua de Bartolomeu Velho,13644,"-44054.474499999546,165200.68500000052"
1268,Rua do Padre Fernão Cardim,13645,"-44472.23570000008,165514.2708999999"
1269,Praça da Rainha D. Amélia,13651,"-39045.6540000001,165513.02199999988"
1270,Avenida do Marechal Gomes da Costa,13653,"-44991.93489999976,165423.8925999999"
1271,Avenida dos Aliados,13655,"-40156.12040000036,164401.46939999983"
1272,Avenida do Marechal Gomes da Costa,13656,"-44693.590900000185,165576.65059999935"
1273,Rua de Joaquim Leitão,13658,"-43779.354600000195,166736.15949999914"
1274,Rua de Joaquim Leitão,13659,"-43663.93290000036,166708.50320000015"
1275,Rua do Pinheiro Manso,13663,"-43519.59829999972,166423.79739999957"
1276,Rua de Matias de Albuquerque,13670,"-36829.23029999994,166414.5962000005"
1277,Rua do Professor Bento de Jesus Caraça,13673,"-39009.89340000041,166012.96020000055"
1278,Largo de Valverde,13676,"-36948.07870000042,166550.6526999995"
1279,Rua de Carlos Malheiro Dias,13682,"-38639.04719999991,165819.35060000047"
1280,Rua de S. Roque da Lameira,13684,"-37678.335599999875,165602.59720000066"
1281,Rua de Ferreira Borges,13685,"-40472.06060000043,163839.07159999944"
1282,Rua da Nau Vitória,13686,"-37103.12959999964,167330.8395000007"
1283,Campo dos Mártires da Pátria,13692,"-40495.00519999955,164122.42840000056"
1284,Rua de João Pedro Ribeiro,13696,"-39636.82809999958,165814.5206000004"
1285,Rua da Constituição,13697,"-41375.46779999975,166259.9059999995"
1286,Rua de Vale Formoso,13703,"-40252.71219999995,166977.77659999952"
1287,Rua de Lopo Soares de Albergaria,13708,"-43830.8487999998,167054.96759999916"
1288,Rua da Travagem,13710,"-42340.995699999854,166503.0133999996"
1289,Rua do Dr. Aires de Gouveia Osório,13713,"-43209.074799999595,166936.6668999996"
1290,Rua Central do Viso,13716,"-42777.675699999556,167581.0337000005"
1291,Rua de D. Jerónimo de Azevedo,13719,"-43280.56180000026,168091.9871999994"
1292,Rua do Carvalhido,13721,"-41337.07639999967,166776.35940000042"
1293,Rua do Carvalhido,13725,"-41341.85570000019,166806.88309999928"
1294,Rua do Monte Cativo,13728,"-40617.811099999584,165660.6202000007"
1295,Avenida da Boavista,13730,"-41742.22329999972,165573.92840000056"
1296,Avenida da Boavista,13735,"-43970.8097000001,166051.54389999993"
1297,Rua do General Norton de Matos,13743,"-41651.612599999644,165994.64360000007"
1298,Rua do Cidral de Baixo,13753,"-40970.97559999954,163968.52979999967"
1299,Rua dos Vanzeleres,13755,"-41935.09520000033,165835.71810000017"
1300,Rua Particular de Francos,13757,"-42425.23929999955,166709.65780000016"
1301,Travessa das Cruzes,13761,"-42609.03289999999,167326.68869999982"
1302,Travessa da Prelada,13765,"-41739.68140000012,166708.0197999999"
1303,Travessa da Prelada,13766,"-41791.70320000034,166880.75760000013"
1304,Rua de Silva Porto,13767,"-40652.25480000023,166865.6009999998"
1305,Rua de S. Dinis,13778,"-41113.25329999998,166592.91929999925"
1306,Rua do Visconde de Setúbal,13781,"-39637.54430000018,166195.4570000004"
1307,Rua de Diogo Botelho,13788,"-44451.04339999985,164713.5876000002"
1308,Rua de Pedro Hispano,13793,"-41426.31989999954,166487.04580000043"
1309,Rua de Pedro Hispano,13794,"-41416.92920000013,166505.58720000088"
1310,Rua do Cidral de Cima,13796,"-40945.09300000034,163994.59420000017"
1311,Rua do Monte Pedral,13799,"-40403.9068,166034.41039999947"
1312,Rua do Dr. Manuel Laranjeira,13811,"-39035.93549999967,167090.49650000036"
1313,Rua da Trinitária,13823,"-45314.66579999961,164861.86539999954"
1314,Rua do Alto de Vila,13831,"-45455.68140000012,164755.08589999937"
1315,Avenida de Montevideu,13849,"-46452.71380000003,166310.4439000003"
1316,Rua de Vermoim,13853,"-44851.13640000019,166604.02600000054"
1317,Rua de Angola,13854,"-44172.261800000444,166833.99960000068"
1318,Rua de António Aroso,13855,"-45137.504300000146,166422.81369999982"
1319,Rua das Amendoeiras,13857,"-44081.62799999956,167125.5722000003"
1320,Rua do Revilão,13860,"-43965.49450000003,166998.00439999998"
1321,Rua das Acácias,13861,"-44056.5075000003,167155.32010000013"
1322,Rua do Padre Luís Cabral,13863,"-45340.479500000365,164664.60779999942"
1323,Rua de António Nobre,13864,"-42526.525899999775,165172.84789999947"
1324,Rua de Gondarém,13869,"-45922.40859999973,165396.17060000077"
1325,Rua de António Cardoso,13872,"-42679.2966,165376.3239999991"
1326,Rua de Bitarães,13876,"-44983.58459999971,166690.09699999914"
1327,Travessa das Antas,13880,"-38163.14460000023,165869.88189999945"
1328,Travessa das Antas,13882,"-38285.32249999978,165753.11700000055"
1329,Rua de Afonso Baldaia,13883,"-45315.8320000004,165755.3264000006"
1330,Rua do Freixo,13893,"-37324.147900000215,164202.10559999943"
1331,Rua de S. João da Foz,13894,"-44925.17379999999,164542.71250000037"
1332,Rua de Belém,13904,"-37947.009100000374,166709.12539999932"
1333,Rua da Presa de Contumil,13908,"-37421.424999999814,166684.3541000001"
1334,Largo de António Ramalho,13910,"-42336.577399999835,166065.3281999994"
1335,Rua das Condominhas,13912,"-43591.64950000029,164647.36999999918"
1336,Rua da Ericeira,13913,"-43544.60649999976,164715.8434999995"
1337,Rua de Joaquim Leitão,13922,"-43632.49739999976,166638.63340000063"
1338,Rua de Joaquim Leitão,13923,"-43622.84240000043,166615.70270000026"
1339,Avenida do Marechal Gomes da Costa,13925,"-43953.26040000003,165974.73650000058"
1340,Rua do Professor Bento de Jesus Caraça,13934,"-39050.54580000043,165883.15970000066"
1341,Rua do Campo Lindo,13936,"-40163.00779999979,166537.22169999965"
1342,Rua da Vigorosa,13939,"-38276.85859999992,166422.1093000006"
1343,Rua da Beata D. Mafalda,13941,"-37196.058899999596,166443.67119999975"
1344,Rua da Nau S. Gabriel,13947,"-37553.82139999978,167245.84699999914"
1345,Rua Nau Catrineta,13948,"-37364.60290000029,167321.7478"
1346,Rua da Lada,13957,"-40124.21939999983,163629.38880000077"
1347,Rua da Bainharia,13958,"-40291.322399999946,163888.63480000012"
1348,Rua de Belomonte,13959,"-40498.12839999981,163840.24789999984"
1349,Rua dos Pelames,13960,"-40190.071899999864,164002.3761"
1350,Rua da Vitória,13964,"-40658.17320000008,163885.17400000058"
1351,Avenida de Rodrigues de Freitas,13965,"-39574.52639999986,164120.6453000009"
1352,Avenida de Rodrigues de Freitas,13966,"-39636.40029999986,164154.02119999938"
1353,Rua da Constituição,13969,"-39574.29270000011,165956.66870000027"
1354,Rua da Constituição,13970,"-40113.03330000024,166064.16939999908"
1355,Rua da Constituição,13975,"-39199.563599999994,165907.55260000005"
1356,Rua da Constituição,13977,"-41704.36070000008,166338.0217000004"
1357,Travessa da Travagem,13978,"-42078.971599999815,166305.39330000058"
1358,Rua de Gomes Eanes de Azurara,13979,"-44455.91660000011,164967.93659999967"
1359,Rua Central de Francos,13981,"-42412.66029999964,166969.60960000008"
1360,Rua Central de Francos,13985,"-42095.81479999982,166564.8741999995"
1361,Rua de Ramalde do Meio,13988,"-42606.34850000031,167567.50159999914"
1362,Travessa da Rua Chã,13992,"-39983.63109999988,163959.7109999992"
1363,Rua da Azenha,13997,"-40113.8591,168124.30230000056"
1364,Rua do Duque de Loulé,14002,"-39660.14360000007,163867.45949999988"
1365,Travessa do Monte dos Congregados,14012,"-39196.88300000038,165376.46939999983"
1366,Rua de Barros Lima,14015,"-38710.126400000416,164780.8906999994"
1367,Rua de Santo Ildefonso,14019,"-39507.895200000145,164256.60920000076"
1368,Rua de Santo Ildefonso,14021,"-39378.71690000035,164312.73090000078"
1369,Rua de Santo Ildefonso,14022,"-39610.99129999988,164236.67009999976"
1370,Rua de Requezende,14025,"-42589.91820000019,167337.30859999917"
1371,Rua do Monte de Campanhã,14030,"-36923.31199999992,165321.96460000053"
1372,Rua dos Vanzeleres,14032,"-41917.28799999971,165976.90440000035"
1373,Rua dos Miosótis,14034,"-40737.92140000034,167809.91059999913"
1374,Travessa da Prelada,14044,"-41873.3077999996,166859.69739999995"
1375,Avenida do Conselho da Europa,14055,"-41440.24949999992,166835.92769999988"
1376,Rua da Igreja de Paranhos,14057,"-39650.14940000046,167250.13199999928"
1377,Rua da Igreja de Paranhos,14058,"-39697.23959999997,166951.7684000004"
1378,Rua de S. Dinis,14060,"-40685.250900000334,166597.98069999926"
1379,Rua da Igreja de Paranhos,14066,"-39696.90490000043,167349.28299999982"
1380,Rua de Pedro Hispano,14075,"-42344.48330000043,165965.92909999937"
1381,Rua de Pedro Hispano,14076,"-41761.96750000026,166338.7059000004"
1382,Rua do Conde da Covilhã,14088,"-43626.80960000027,167487.7128999997"
1383,Rua da Nau Vitória,14092,"-36628.634600000456,167270.3116999995"
1384,Rua de S. Roque da Lameira,14096,"-36778.54629999958,166273.6601999998"
1385,Rua do Professor Duarte Leite,14097,"-37831.289400000125,167706.61419999972"
1386,Avenida de Rodrigues de Freitas,14100,"-38983.30379999988,164181.24039999954"
1387,Rua Alfredo Allen,14102,"-39513.06850000005,167547.82469999976"
1388,Rua do Engenheiro Ezequiel de Campos,14107,"-43343.39180000033,166954.34930000082"
1389,Rua do Faial,14112,"-45559.94529999979,165197.83960000053"
1390,Rua de Gondarém,14129,"-46039.25260000024,165621.16039999947"
1391,Rua de Afonso Baldaia,14133,"-45363.19489999954,165832.2089000009"
1392,Rua de Pinho Leal,14135,"-45217.54669999983,166188.43439999968"
1393,Praceta do Professor Egas Moniz,14136,"-44999.82940000016,166337.34520000033"
1394,Praça do Império,14140,"-45248.7845999999,165296.49679999985"
1395,Rua do Alfageme de Santarém,14141,"-45570.68670000043,165954.9890999999"
1396,Rua do Alfageme de Santarém,14142,"-45566.0438000001,165851.12360000052"
1397,Rua de Amarante,14144,"-44214.70390000008,166213.83630000055"
1398,Rua das Andrezas,14151,"-42957.89639999997,166438.59160000086"
1399,Rua de António Cardoso,14165,"-42701.03450000007,165350.2095999997"
1400,Praceta do Professor Egas Moniz,14169,"-45112.761800000444,166404.0826999992"
1401,Rua do Freixo,14173,"-38011.781299999915,164296.87260000035"
1402,Travessa da Quinta Amarela,14177,"-41217.5206000004,166202.34490000084"
1403,Rua de António Aroso,14178,"-45099.1660000002,166616.44099999964"
1404,Rua de Pedro Homem de Mello,14180,"-44759.10539999977,166128.49120000005"
1405,Rua de Afonso Baldaia,14184,"-45008.574300000444,165519.62150000036"
1406,Rua dos Choupos,14191,"-44118.29530000035,167168.49379999936"
1407,Rua de Santo António de Contumil,14198,"-37551.84999999963,167226.04389999993"
1408,Rua de Alcântara,14202,"-37794.553399999626,167291.77300000004"
1409,Rua dos Armazéns,14204,"-40887.60589999985,163979.2179000005"
1410,Rua de Bartolomeu Velho,14208,"-44031.88570000045,165113.3552000001"
1411,Rua de João de Barros,14212,"-44402.28500000015,165047.57660000026"
1412,Rua das Condominhas,14213,"-43623.56749999989,164609.5393000003"
1413,Largo de Mira,14214,"-43545.892900000326,164707.8043000009"
1414,Rua das Condominhas,14217,"-43442.57029999979,164755.15949999914"
1415,Rua da Póvoa,14220,"-39129.6799999997,164884.4489999991"
1416,Avenida do Marechal Gomes da Costa,14223,"-44851.879399999976,165491.1029000003"
1417,Avenida do Marechal Gomes da Costa,14225,"-44075.824599999934,165855.93869999982"
1418,Rua do Pintor António Cruz,14228,"-43577.61160000041,165478.63150000013"
1419,Rua do Abade de Faria,14233,"-41551.74000000022,164508.48440000042"
1420,Rua do Abade de Baçal,14236,"-41643.63800000027,164569.94070000015"
1421,Rua do Monte da Bela,14238,"-37377.21750000026,165090.75760000013"
1422,Praça da Alegria,14243,"-39194.00229999982,164001.0661999993"
1423,Rua de Álvaro Castelões,14244,"-39512.667100000195,166989.6498000007"
1424,Rua do Professor Correia de Araújo,14246,"-39007.5334999999,166166.50510000065"
1425,Rua de S. Roque da Lameira,14250,"-36949.58349999972,166060.1342999991"
1426,Rua das Azáleas,14253,"-40713.4916000003,167554.42039999925"
1427,Travessa da Travagem,14272,"-42097.667200000025,166290.3462000005"
1428,Rua da Constituição,14274,"-39969.26159999985,166039.6099999994"
1429,Rua da Constituição,14276,"-40945.46289999969,166186.95580000058"
1430,Travessa de Pinto Bessa,14310,"-38597.6007000003,164719.58019999973"
1431,Rua Professor Manuel Baganha,14312,"-37873.278599999845,166268.71529999934"
1432,Rua do Seixal,14321,"-38968.93020000029,165728.11439999938"
1433,Rua Particular de Francos,14323,"-42388.324400000274,166622.18469999917"
1434,Rua de S. Victor,14330,"-39257.71160000004,164067.03050000034"
1435,Rua de Monsanto,14332,"-40819.870699999854,166995.30269999988"
1436,Rua de Monsanto,14336,"-40482.79889999982,167066.4718999993"
1437,Avenida do Conselho da Europa,14337,"-41461.09300000034,166832.00950000063"
1438,Rua do Vez,14339,"-39143.18979999982,167048.0197999999"
1439,Rua de Augusto Lessa,14340,"-38933.221400000155,166830.2865999993"
1440,Rua de Augusto Lessa,14341,"-38723.85390000045,166815.04649999924"
1441,Rua de S. Dinis,14342,"-40905.60080000013,166592.25889999978"
1442,Rua de S. Dinis,14345,"-40599.379399999976,166597.1668999996"
1443,Rua das Berlengas,14346,"-40333.15539999958,167945.4807999991"
1444,Rua de S. Dinis,14350,"-40395.30209999997,166537.80220000073"
1445,Rua de S. Victor,14354,"-38934.843799999915,163758.36759999953"
1446,Rua do Visconde de Setúbal,14356,"-39632.32589999959,166348.1467000004"
1447,Rua de Entre Campos,14363,"-42686.64159999974,164833.82509999909"
1448,Rua de Diogo Botelho,14364,"-43884.324699999765,164872.31870000064"
1449,Rua da Constituição,14368,"-41441.85580000002,166293.1916000005"
1450,Rua da Constituição,14374,"-40908.645200000145,166179.06799999997"
1451,Rua de Santos Pousada,14378,"-39082.039300000295,165631.26830000058"
1452,Rua do Abade de Baçal,14384,"-41556.189000000246,164515.4978"
1453,Rua da Vigorosa,14387,"-38017.58389999997,166391.54539999925"
1454,Rua de Santos Pousada,14389,"-39039.06170000043,165827.38770000078"
1455,Avenida de Vasco da Gama,14392,"-43893.191700000316,166947.88770000078"
1456,Praça Armando Pimentel,14393,"-36643.59960000031,165928.79089999944"
1457,Rua do Furriel Guilherme Dantas,14394,"-43896.91060000006,167229.37989999913"
1458,Rua de Vermoim,14400,"-44849.227099999785,166550.65740000084"
1459,Rua do Alto de Vila,14402,"-45233.83710000012,164834.05760000087"
1460,Rua de Nove de Julho,14405,"-41192.38399999961,166138.5142000001"
1461,Praça do General Humberto Delgado,14409,"-40048.00310000032,164566.26669999957"
1462,Rua da Trinitária,14414,"-45352.172799999826,164877.06990000047"
1463,Rua do Alto de Vila,14415,"-45376.346400000155,164787.71279999986"
1464,Rua de João Rodrigues Cabrilho,14428,"-44384.94900000002,165203.80749999918"
1465,Rua do Monte da Estação,14429,"-38060.218899999745,165136.45199999958"
1466,Rua de Godim,14430,"-38066.628999999724,165128.54499999993"
1467,Praceta do Professor Egas Moniz,14436,"-45040.59030000027,166371.34640000015"
1468,Rua da Cidade de Luanda,14437,"-44210.54179999977,167055.64169999957"
1469,Travessa de Passos,14438,"-45059.946700000204,166134.0831000004"
1470,Avenida de Montevideu,14440,"-46440.751000000164,166283.4578000009"
1471,Rua de Pedro Homem de Mello,14441,"-44765.055599999614,166020.76909999922"
1472,Rua da Cidade de Luanda,14443,"-44156.017599999905,166868.97179999948"
1473,Rua da Fonte da Moura,14445,"-43984.139600000344,167014.7195999995"
1474,Rua das Andrezas,14450,"-43334.70949999988,166612.36339999922"
1475,Praça dos Álamos,14453,"-44035.582999999635,167160.8247999996"
1476,Rua das Amendoeiras,14454,"-43976.48660000041,167223.2642000001"
1477,Rua de S. Victor,14456,"-39329.13109999988,164148.89910000004"
1478,Rua de Ferreira Cardoso,14458,"-39005.82780000009,164420.29800000042"
1479,Praça de Goa,14467,"-46317.84570000041,166472.88719999976"
1480,Rua das Andrezas,14470,"-43266.20720000006,166548.2725000009"
1481,Rua do Freixo,14492,"-38190.034099999815,164332.18630000018"
1482,Rua do Freixo,14494,"-38126.33320000023,164330.86199999973"
1483,Rua do Freixo,14495,"-38109.35250000004,164327.1886"
1484,Rua da Fonte da Moura,14496,"-44330.066700000316,166509.01190000027"
1485,Rua de Alcântara,14513,"-37999.83229999989,166750.31069999933"
1486,Rua de Santa Justa,14521,"-37737.90950000007,167305.94659999944"
1487,Rua Airosa,14522,"-42379.303399999626,166626.70179999992"
1488,Rua do Beato Inácio de Azevedo,14530,"-43313.01300000027,166305.9595999997"
1489,Largo de António Ramalho,14537,"-42332.425400000066,166092.2717000004"
1490,Rua de S. Gonçalo,14539,"-38826.72840000037,165460.93610000052"
1491,Rua da Bataria,14540,"-38851.126400000416,165436.67679999955"
1492,Rua da Póvoa,14541,"-39187.93979999982,164825.57829999924"
1493,Rua de Leça,14542,"-43566.751799999736,164766.6782000009"
1494,Rua da Torreira,14546,"-43567.982599999756,164831.56770000048"
1495,Rua do Pinheiro Manso,14547,"-43483.08719999995,166487.82840000093"
1496,Rua do Falcão,14550,"-37103.97640000004,165574.7433000002"
1497,Rua do Professor Bento de Jesus Caraça,14553,"-39019.15270000044,165954.86840000004"
1498,Rua de Álvaro Castelões,14555,"-39406.447100000456,166360.5223999992"
1499,Rua de S. Roque da Lameira,14563,"-36379.09750000015,166446.65660000034"
1500,Rua de Alberto Carlos Correia da Silva,14567,"-41181.19070000015,167509.19129999913"
1501,Rua Nova da Alfândega,14573,"-40597.11459999997,163590.0957999993"
1502,Rua de Júlio Dinis,14585,"-41375.52120000031,164929.48279999942"
1503,Rua de Júlio Ramos,14588,"-39824.79870000016,166844.01710000075"
1504,Rua da Constituição,14589,"-39050.191200000234,165866.3286000006"
1505,Rua Central de Francos,14591,"-42227.49419999961,166750.80289999954"
1506,Rua da Constituição,14594,"-41254.667000000365,166244.98299999908"
1507,Rua Direita de Francos,14600,"-42563.468999999575,166437.3504000008"
1508,Rua Direita de Francos,14601,"-42343.84810000006,166510.07919999957"
1509,Rua de Francos,14602,"-42015.70399999991,166541.17200000025"
1510,Rua de Francos,14603,"-41860.23379999958,166517.9679000005"
1511,Rua de Lopo Soares de Albergaria,14604,"-43877.479899999686,166966.5047999993"
1512,Rua de Lopo Soares de Albergaria,14608,"-43767.47520000022,167150.67149999924"
1513,Rua da Cidade do Recife,14611,"-43000.238199999556,167993.63189999945"
1514,Rua do Orfeão do Porto,14613,"-43229.28770000022,165553.3326999992"
1515,Rua Padre Diamantino Gomes,14616,"-42238.357099999674,167272.64039999992"
1516,Rua de Santos Pousada,14617,"-39248.786500000395,164507.71649999917"
