﻿_id,toponimo,estado,num_zona,objectid,esriGeometryPoint
965,Rua do Marechal Saldanha,Ativo,59,4458,"-45932.199300000444,165584.51769999973"
966,Rua do Marechal Saldanha,Ativo,59,4459,"-45924.05379999988,165572.0987999998"
967,Rua de Pero da Covilhã,Ativo,59,4460,"-46429.32060000021,166309.06130000018"
968,Rua de Pero da Covilhã,Ativo,59,4461,"-46407.73110000044,166318.1634999998"
969,Rua de Pero da Covilhã,Ativo,59,4462,"-46412.705099999905,166315.9408999998"
970,Rua do Marechal Saldanha,Ativo,59,4463,"-45921.7527999999,165590.77380000055"
971,Rua de Pero da Covilhã,Ativo,59,4464,"-46424.0290000001,166311.28390000015"
972,Rua do Marechal Saldanha,Ativo,59,4465,"-45930.52680000011,165605.06269999966"
973,Rua de Pedro Homem de Mello,Ativo,67,4466,"-44774.558100000024,166152.59100000001"
974,Rua do Marechal Saldanha,Ativo,59,4467,"-45925.031399999745,165595.6185999997"
975,Rua da Cerca,Ativo,58,4468,"-45404.79040000029,165132.97949999943"
976,Rua do Marechal Saldanha,Ativo,59,4469,"-45919.6305999998,165587.40899999999"
977,Rua do Marechal Saldanha,Ativo,59,4470,"-45923.08739999961,165593.0714999996"
978,Rua de Pero da Covilhã,Ativo,59,4471,"-46402.6512000002,166320.28020000085"
979,Rua de Pero da Covilhã,Ativo,59,4472,"-46397.6771999998,166322.39699999988"
980,Rua de Pero da Covilhã,Ativo,59,4473,"-46392.91480000038,166324.51380000077"
981,Rua de Pedro Homem de Mello,Ativo,67,4474,"-44783.44799999986,166154.57509999909"
982,Rua do Marechal Saldanha,Ativo,59,4475,"-45930.5943,165582.05780000053"
983,Rua do Marechal Saldanha,"",59,4476,"-45938.26339999959,165594.1026000008"
984,Rua de Pedro Homem de Mello,Ativo,67,4477,"-44790.43290000036,166156.08300000057"
985,Rua do Marechal Saldanha,Ativo,59,4478,"-45933.74179999996,165586.9428000003"
986,Rua do Marechal Saldanha,Ativo,59,4479,"-45926.18489999976,165575.13299999945"
987,Rua do Marechal Saldanha,Ativo,59,4480,"-45941.68499999959,165599.19319999963"
988,Rua de Gondarém,Ativo,59,4481,"-45972.77199999988,165503.7592999991"
989,Rua do Marechal Saldanha,Ativo,59,4482,"-46027.659099999815,165736.6701999996"
990,Rua do Marechal Saldanha,Ativo,59,4483,"-45959.66909999959,165627.2675999999"
991,Rua do Marechal Saldanha,Ativo,59,4484,"-46018.12559999991,165743.72809999995"
992,Rua do Marechal Saldanha,Ativo,59,4485,"-45958.09140000027,165625.01209999993"
993,Rua do Marechal Saldanha,Ativo,59,4486,"-46025.23680000007,165732.20079999976"
994,Rua do Marechal Saldanha,Ativo,59,4487,"-45956.71740000043,165622.59589999914"
995,Rua do Marechal Saldanha,"",59,4488,"-46022.74670000002,165728.29619999975"
996,Rua de Pero de Alenquer,Ativo,59,4489,"-46128.436300000176,165858.1333000008"
997,Rua do Marechal Saldanha,Ativo,59,4490,"-45960.85690000001,165629.47279999964"
998,Rua de Pero de Alenquer,Ativo,59,4491,"-46153.295199999586,165845.73589999974"
999,Rua de Pedro Homem de Mello,Ativo,67,4492,"-44792.89350000024,166156.95600000024"
1000,Rua de Pero de Alenquer,Ativo,59,4493,"-46146.07349999994,165849.3303999994"
1001,Rua de Pedro Homem de Mello,Ativo,67,4494,"-44784.76090000011,166182.5833999999"
1002,Rua de Pero de Alenquer,Ativo,59,4495,"-46134.53160000034,165855.21509999968"
1003,Rua de Pero de Alenquer,Ativo,59,4496,"-46103.23730000015,165870.64949999936"
1004,Rua da India,Ativo,59,4497,"-46065.66870000027,165745.31369999982"
1005,Rua do Marechal Saldanha,Ativo,59,4498,"-46091.71939999983,165895.55980000086"
1006,Rua da India,Ativo,59,4499,"-46091.553100000136,165736.46160000004"
1007,Rua do Marechal Saldanha,Ativo,59,4500,"-46096.39580000006,165905.89140000008"
1008,Rua da Cerca,Ativo,58,4501,"-45404.23469999991,165136.07509999909"
1009,Rua de Pedro Homem de Mello,Ativo,67,4502,"-44795.036700000055,166157.27339999937"
1010,Rua de Gondarém,Ativo,59,4503,"-46220.04399999976,165991.45439999923"
1011,Rua de Gondarém,Ativo,59,4504,"-46274.82789999992,166123.7854999993"
1012,Rua de Gondarém,Ativo,59,4505,"-46224.939000000246,166007.1305999998"
1013,Rua de Pero da Covilhã,Ativo,59,4506,"-46378.389600000344,166330.80460000038"
1014,Rua de Gondarém,Ativo,59,4507,"-45939.16940000001,165448.5954"
1015,Rua de Pero da Covilhã,Ativo,59,4508,"-46387.43829999957,166311.5951000005"
1016,Rua de Gondarém,Ativo,59,4509,"-46278.360299999826,166134.58029999956"
1017,Rua de Pedro Homem de Mello,Ativo,67,4510,"-44788.329900000244,166172.1007000003"
1018,Rua de Gondarém,Ativo,59,4511,"-45947.569099999964,165448.06680000015"
1019,Rua de Pero da Covilhã,Ativo,59,4512,"-46384.580299999565,166312.70710000023"
1020,Rua de Pero da Covilhã,Ativo,59,4513,"-46381.7229000004,166313.97719999962"
1021,Rua da Cerca,Ativo,58,4514,"-45403.59979999997,165139.8850999996"
1022,Rua de Gondarém,Ativo,59,4515,"-45940.425499999896,165450.6467000004"
1023,Rua de Gondarém,Ativo,59,4516,"-45950.41349999979,165453.35830000043"
1024,Rua de Gondarém,Ativo,59,4517,"-46276.41550000012,166128.98440000042"
1025,Rua de Pedro Homem de Mello,Ativo,67,4518,"-44794.60039999988,166173.52930000052"
1026,Rua de Pedro Homem de Mello,Ativo,67,4519,"-44768.3674999997,166178.5702999998"
1027,Rua de Pedro Homem de Mello,Ativo,67,4520,"-44797.18290000036,166185.63900000043"
1028,Rua de Pedro Homem de Mello,Ativo,67,4521,"-44737.87019999977,166152.5934999995"
1029,Rua de Pedro Homem de Mello,Ativo,67,4522,"-44800.03799999971,166168.96429999918"
1030,Rua de Pedro Homem de Mello,Ativo,67,4523,"-44796.10840000026,166167.9729999993"
1031,Rua de Pedro Homem de Mello,Ativo,67,4524,"-44782.21810000017,166170.8309000004"
1032,Rua de Pedro Homem de Mello,Ativo,67,4525,"-44698.97730000038,166133.4648000002"
1033,Rua de Pedro Homem de Mello,Ativo,67,4526,"-44701.35800000001,166133.94180000015"
1034,Rua de Pedro Homem de Mello,Ativo,67,4527,"-44708.819099999964,166135.84649999999"
1035,Rua de Pero de Alenquer,Ativo,59,4528,"-46150.68809999991,165839.1713999994"
1036,Rua de Diu,Ativo,58,4529,"-45674.202700000256,164955.16149999946"
1037,Rua de Pero de Alenquer,Ativo,59,4530,"-46143.259800000116,165843.02080000006"
1038,Rua de Pero de Alenquer,Ativo,59,4531,"-46137.949699999765,165845.63629999943"
1039,Rua de Pero de Alenquer,Ativo,59,4532,"-46134.389600000344,165847.42830000073"
1040,Rua do Funchal,Ativo,59,4533,"-46260.08349999972,166160.80169999972"
1041,Rua de Pero de Alenquer,Ativo,59,4534,"-46120.64379999973,165854.29949999973"
1042,Rua da Cerca,Ativo,58,4535,"-45402.96549999993,165143.2179000005"
1043,Rua de Pero da Covilhã,Ativo,59,4536,"-46379.34169999976,166315.00909999944"
1044,Rua de Pero de Alenquer,Ativo,59,4537,"-46128.80640000012,165850.3019999992"
1045,Rua do Funchal,Ativo,59,4538,"-46255.39360000007,166162.70529999956"
1046,Rua do Funchal,Ativo,59,4539,"-46249.996299999766,166164.72240000032"
1047,Rua da India,Ativo,59,4540,"-46081.77400000021,165737.52889999934"
1048,Rua da India,Ativo,59,4541,"-46087.2762000002,165733.87480000034"
1049,Rua de Gondarém,Ativo,59,4542,"-46227.74710000027,166017.4271000009"
1050,Rua da India,Ativo,59,4543,"-46071.86170000024,165747.2162999995"
1051,Rua da India,Ativo,59,4544,"-46084.139899999835,165740.68909999914"
1052,Rua da India,Ativo,59,4545,"-46072.57969999965,165741.9804999996"
1053,Rua da India,Ativo,59,4546,"-46077.48159999959,165739.47320000082"
1054,Rua da India,Ativo,59,4547,"-46078.2126000002,165743.5583999995"
1055,Rua de Pero de Alenquer,Ativo,59,4548,"-46125.00519999955,165851.74269999936"
1056,Rua da India,Ativo,59,4549,"-46074.94560000021,165740.59119999968"
1057,Rua da India,Ativo,59,4550,"-46069.51889999956,165743.4536000006"
1058,Rua de Pero de Alenquer,Ativo,59,4551,"-46112.014899999835,165858.6956999991"
1059,Rua de Pero de Alenquer,Ativo,59,4552,"-46108.196800000034,165860.4277999997"
1060,Rua de Diu,Ativo,58,4553,"-45647.63949999958,164975.42899999954"
1061,Rua de Fez,Ativo,64,4554,"-44393.172899999656,166027.6830000002"
1062,Rua de Pedro Homem de Mello,Ativo,67,4555,"-44703.34229999967,166134.17980000004"
1063,Rua de Fez,Ativo,64,4556,"-44397.67069999967,166025.96299999952"
1064,Rua da Fonte da Luz,Ativo,58,4557,"-45587.751500000246,164910.26380000077"
1065,Rua de Pedro Homem de Mello,Ativo,67,4558,"-44634.04949999973,166132.19669999927"
1066,Rua da Fonte da Luz,Ativo,58,4559,"-45575.895200000145,164913.32169999927"
1067,Largo do Capitão Pinheiro Torres de Meireles,Ativo,58,4560,"-45565.29399999976,164818.79800000042"
1068,Rua de Pedro Homem de Mello,Ativo,67,4561,"-44622.06209999975,166129.40609999932"
1069,Rua da Fonte da Luz,Ativo,58,4562,"-45565.501799999736,164916.3155000005"
1070,Rua do Passeio Alegre,Ativo,58,4563,"-45083.2873999998,164514.02490000054"
1071,Esplanada do Castelo,Ativo,58,4564,"-45410.50820000004,164476.7622999996"
1072,Esplanada do Castelo,Ativo,58,4565,"-45397.625900000334,164484.30980000086"
1073,Esplanada do Castelo,Ativo,58,4566,"-45363.91229999997,164510.56959999911"
1074,Esplanada do Castelo,Ativo,58,4567,"-45358.487499999814,164513.90059999935"
1075,Esplanada do Castelo,Ativo,58,4568,"-45411.13630000036,164484.3928999994"
1076,Avenida de D. Carlos I,Ativo,58,4569,"-45533.408900000155,164571.45910000056"
1077,Rua de Rui Barbosa,Ativo,58,4570,"-45911.319099999964,165288.42860000022"
1078,Rua de Rui Barbosa,Ativo,59,4571,"-45906.941100000404,165299.65899999999"
1079,Avenida de D. Carlos I,Ativo,58,4572,"-44938.51840000041,164399.36309999973"
1080,Rua do Teatro,Ativo,58,4573,"-45670.27960000001,165096.94639999978"
1081,Rua de Pero da Covilhã,Ativo,59,4574,"-46373.944400000386,166317.1523000002"
1082,Rua da Fonte da Luz,Ativo,58,4575,"-45517.99120000005,164943.44710000046"
1083,Rua de Diu,Ativo,58,4576,"-45637.53210000042,164982.99709999934"
1084,Rua de Diu,Ativo,58,4577,"-45642.2416000003,164979.61030000076"
1085,Rua do Monsenhor Manuel Marinho,Ativo,58,4578,"-45442.30240000039,164963.2087999992"
1086,Rua de Pedro Homem de Mello,Ativo,67,4579,"-44799.604500000365,166186.19370000064"
1087,Rua de Timor,Ativo,60,4580,"-46396.33669999987,166492.30920000002"
1088,Rua de Pedro Homem de Mello,Ativo,67,4581,"-44662.70359999966,166135.37079999968"
1089,Via do Castelo do Queijo,Ativo,60,4582,"-46573.8909,167200.1174999997"
1090,Rua de Pedro Homem de Mello,Ativo,67,4583,"-44711.121100000106,166146.40320000052"
1091,Rua de Pero da Covilhã,Ativo,59,4584,"-46371.56319999974,166318.26369999908"
1092,Rua de Pero da Covilhã,Ativo,59,4585,"-46368.70569999982,166319.45439999923"
1093,Rua do Farol,Ativo,58,4586,"-45623.890200000256,164926.8842999991"
1094,Rua de Pero da Covilhã,Ativo,59,4587,"-46366.08640000038,166320.80379999988"
1095,Rua de Pero da Covilhã,Ativo,59,4588,"-46363.40979999956,166321.17540000007"
1096,Rua de Pedro Homem de Mello,Ativo,67,4589,"-44710.96219999995,166136.24340000004"
1097,Rua do Farol,Ativo,58,4590,"-45618.620600000024,164919.81310000084"
1098,Rua do Marechal Saldanha,Ativo,60,4591,"-46292.471599999815,166391.51559999958"
1099,Rua da Cerca,Ativo,58,4592,"-45395.97649999987,165129.01329999976"
1100,Rua de Pedro Homem de Mello,Ativo,67,4593,"-44718.370600000024,166137.82699999958"
1101,Rua do Farol,Ativo,58,4594,"-45613.262500000186,164913.15880000032"
1102,Rua de José Gomes Ferreira,Ativo,67,4595,"-44670.17129999958,166024.6283999998"
1103,Rua de José Gomes Ferreira,Ativo,67,4596,"-44718.425699999556,166070.4241000004"
1104,Rua de Gondarém,Ativo,59,4597,"-46271.13800000027,166139.14360000007"
1105,Rua de Timor,Ativo,60,4598,"-46420.678000000305,166496.47560000047"
1106,Rua de Timor,"",60,4599,"-46368.63819999993,166481.77109999955"
1107,Rua de Timor,"",60,4600,"-46373.96630000044,166483.14609999955"
1108,Rua de Gondarém,Ativo,59,4601,"-46347.395299999975,166317.12270000018"
1109,Rua de Pedro Homem de Mello,Ativo,67,4602,"-44792.02369999979,166184.40890000015"
1110,Rua de Gondarém,Ativo,59,4603,"-46343.558699999936,166308.2594000008"
1111,Rua de Timor,Ativo,60,4604,"-46391.64039999992,166490.12659999914"
1112,Rua de Timor,Ativo,60,4605,"-46400.702300000004,166493.69820000045"
1113,Rua de Timor,Ativo,60,4606,"-46405.66309999954,166494.82239999995"
1114,Rua de Timor,Ativo,60,4607,"-46410.82249999978,166495.94669999927"
1115,Rua de Timor,Ativo,60,4608,"-46415.91559999995,166496.2773000002"
1116,Rua de Gondarém,Ativo,59,4609,"-46322.73469999991,166289.19749999978"
1117,Rua do Funchal,Ativo,59,4610,"-46266.13790000044,166158.3443"
1118,Rua de Gondarém,Ativo,59,4611,"-46314.20040000044,166237.24829999916"
1119,Rua de Gondarém,Ativo,59,4612,"-46271.81269999966,166141.60419999994"
1120,Rua de S. João de Brito,Ativo,63,4613,"-43406.19890000019,166346.93689999916"
1121,Rua de S. João de Brito,Ativo,63,4614,"-43405.564000000246,166348.84190000035"
1122,Rua do Teatro,Ativo,58,4615,"-45617.70639999956,165028.3688999992"
1123,Rua de Gondarém,Ativo,59,4616,"-46332.57629999984,166284.31650000066"
1124,Rua do Farol,Ativo,58,4617,"-45700.16770000011,165055.77309999987"
1125,Rua do Farol,Ativo,58,4618,"-45703.4609000003,165005.65110000037"
1126,Rua do Farol,Ativo,58,4619,"-45709.80759999994,165062.55189999938"
1127,Rua de Pero da Covilhã,Ativo,59,4620,"-46322.438500000164,166345.22770000063"
1128,Rua de Pero da Covilhã,Ativo,59,4621,"-46306.91640000045,166351.10920000076"
1129,Rua de Gondarém,Ativo,59,4622,"-46330.631599999964,166278.9190999996"
1130,Rua de Gondarém,Ativo,59,4623,"-46327.33739999961,166268.71969999932"
1131,Praça de Liége,Ativo,58,4624,"-45630.164400000125,165179.08660000004"
1132,Esplanada do Castelo,Ativo,58,4625,"-45352.48670000024,164501.3010000009"
1133,Esplanada do Castelo,Ativo,58,4626,"-45332.22740000021,164536.6168000009"
1134,Rua do Passeio Alegre,Ativo,58,4627,"-45145.569199999794,164545.82630000077"
1135,Rua do Passeio Alegre,Ativo,58,4628,"-45127.73649999965,164536.8311999999"
1136,Rua do Passeio Alegre,Ativo,58,4629,"-45154.45909999963,164550.3239999991"
1137,Rua do Passeio Alegre,Ativo,58,4630,"-45158.90409999993,164552.75789999962"
1138,Esplanada do Castelo,Ativo,58,4631,"-45402.63939999975,164474.69539999962"
1139,Rua de Rui Barbosa,Ativo,58,4632,"-45921.15820000041,165281.31230000034"
1140,Esplanada do Castelo,Ativo,58,4633,"-45388.48840000015,164505.33860000037"
1141,Esplanada do Castelo,Ativo,58,4634,"-45383.51960000023,164507.77520000003"
1142,Esplanada do Castelo,Ativo,58,4635,"-45369.20110000018,164492.88150000013"
1143,Esplanada do Castelo,Ativo,58,4636,"-45384.11890000012,164483.7773000002"
1144,Esplanada do Castelo,Ativo,58,4637,"-45427.80480000004,164483.37570000067"
1145,Esplanada do Castelo,Ativo,58,4638,"-45399.33669999987,164498.9009000007"
1146,Esplanada do Castelo,"",58,4639,"-45407.615899999626,164471.13639999926"
1147,Rua de Rui Barbosa,Ativo,59,4640,"-45924.498599999584,165287.27610000037"
1148,Rua de Gondarém,Ativo,59,4641,"-46258.199300000444,166103.14800000004"
1149,Rua do Funchal,Ativo,59,4642,"-46359.93680000026,166121.36869999953"
1150,Rua de Timor,Ativo,60,4643,"-46434.70069999993,166494.29250000045"
1151,Rua de Gondarém,Ativo,59,4644,"-46251.452100000344,166081.79670000076"
1152,Rua de Timor,Ativo,60,4645,"-46439.661500000395,166493.03559999913"
1153,Rua do Funchal,Ativo,59,4646,"-46293.59420000017,166146.4394000005"
1154,Rua de Timor,Ativo,60,4647,"-46444.071700000204,166491.0547000002"
1155,Rua de Gondarém,Ativo,59,4648,"-46267.2313000001,166126.70739999972"
1156,Rua de Gondarém,Ativo,59,4649,"-46279.82940000016,166139.2226999998"
1157,Rua do Farol,Ativo,58,4650,"-45696.70069999993,164983.21660000086"
1158,Rua de Gondarém,Ativo,59,4651,"-46247.088200000115,166071.26669999957"
1159,Rua de Gondarém,Ativo,59,4652,"-46264.66860000044,166119.8560000006"
1160,Rua do Farol,Ativo,58,4653,"-45694.545199999586,164976.65809999965"
1161,Rua de Gondarém,Ativo,59,4654,"-46244.65199999977,166063.35239999928"
1162,Rua de S. João de Brito,Ativo,63,4655,"-43452.8666000003,166126.27639999986"
1163,Rua de S. João de Brito,Ativo,63,4656,"-43451.59680000041,166131.25060000084"
1164,Rua do Dr. Sousa Rosa,Ativo,59,4657,"-45759.85639999993,165484.95500000007"
1165,Rua de Timor,Ativo,60,4658,"-46459.94629999995,166484.43979999982"
1166,Rua de Gondarém,Ativo,59,4659,"-46272.963200000115,166118.54609999992"
1167,Rua de Timor,Ativo,60,4660,"-46464.97269999981,166482.05929999985"
1168,Rua de Gondarém,Ativo,59,4661,"-46252.08050000016,166068.40220000036"
1169,Rua de Gondarém,Ativo,59,4662,"-46266.57320000045,166100.7268000003"
1170,Rua do Dr. Sousa Rosa,Ativo,59,4663,"-45710.98670000024,165419.5292000007"
1171,Rua de Timor,Ativo,60,4664,"-46469.735000000335,166480.20710000023"
1172,Rua de Gondarém,Ativo,59,4665,"-46259.19099999964,166079.69299999997"
1173,Rua de Timor,Ativo,60,4666,"-46474.6297000004,166478.22259999998"
1174,Rua de Gondarém,Ativo,59,4667,"-46228.71389999986,166019.5560999997"
1175,Rua do Dr. Sousa Rosa,Ativo,58,4668,"-45656.99480000045,165318.77380000055"
1176,Rua de Gondarém,Ativo,59,4669,"-46245.625900000334,166050.8962999992"
1177,Rua do Dr. Sousa Rosa,Ativo,59,4670,"-45805.093700000085,165544.19849999994"
1178,Rua do Padrão,Ativo,59,4671,"-45942.0728000002,165365.1978999991"
1179,Rua de Gondarém,Ativo,59,4672,"-46306.183000000194,166238.08290000074"
1180,Rua de João de Barros,Ativo,66,4673,"-44539.832799999975,165334.2257000003"
1181,Rua do Passeio Alegre,Ativo,58,4674,"-45100.85500000045,164523.0208999999"
1182,Rua do Passeio Alegre,Ativo,58,4675,"-45109.8507000003,164527.67720000073"
1183,Rua do Passeio Alegre,Ativo,58,4676,"-45136.5206000004,164541.27580000088"
1184,Rua do Passeio Alegre,Ativo,58,4677,"-45141.07129999995,164543.60400000028"
1185,Avenida de D. Carlos I,Ativo,58,4678,"-45525.232400000095,164552.33100000024"
1186,Esplanada do Castelo,Ativo,58,4679,"-45355.50820000004,164522.40520000085"
1187,Esplanada do Castelo,Ativo,58,4680,"-45402.0943,164489.94549999945"
1188,Esplanada do Castelo,Ativo,58,4681,"-45361.15469999984,164519.52500000037"
1189,Avenida de D. Carlos I,Ativo,58,4682,"-45366.48280000035,164429.54429999925"
1190,Esplanada do Castelo,Ativo,58,4683,"-45529.648199999705,164635.49430000037"
1191,Avenida de D. Carlos I,Ativo,58,4684,"-45529.40110000037,164596.81909999996"
1192,Avenida de D. Carlos I,Ativo,58,4685,"-45529.438900000416,164539.23420000076"
1193,Avenida do Brasil,Ativo,59,4687,"-46099.36880000029,165546.24760000035"
1194,Avenida de D. Carlos I,Ativo,58,4688,"-45026.14630000014,164408.35700000077"
1195,Avenida de D. Carlos I,Ativo,58,4689,"-45009.84819999989,164402.21920000017"
1196,Via do Castelo do Queijo,Ativo,60,4690,"-46581.26169999968,167167.98520000093"
1197,Avenida de Montevideu,Ativo,59,4691,"-46416.931099999696,166226.7522"
1198,"",Ativo,59,4692,"-46254.3487999998,166089.85380000062"
1199,Rua do Padre Himalaya,Ativo,63,4693,"-43310.20289999992,166384.6724999994"
1200,Praceta Irene Vilar,Ativo,63,4694,"-43314.16899999976,166516.5343999993"
1201,Rua do Beato Inácio de Azevedo,Ativo,63,4695,"-43351.66660000011,166065.67009999976"
1202,Rua do Dr. Sousa Rosa,Ativo,58,4696,"-45632.42580000032,165291.80859999917"
1203,Rua do Dr. Sousa Rosa,Ativo,58,4697,"-45638.29930000007,165288.7725000009"
1204,Rua do Dr. Sousa Rosa,Ativo,58,4698,"-45640.46160000004,165292.6071000006"
1205,Rua do Dr. Sousa Rosa,Ativo,59,4699,"-45775.57620000001,165521.1057999991"
1206,Praceta Irene Vilar,Ativo,63,4700,"-43311.656200000085,166515.79529999942"
1207,Rua de Timor,Ativo,60,4701,"-46480.05350000039,166475.9735000003"
1208,Rua de Timor,Ativo,60,4702,"-46485.34499999974,166473.59219999984"
1209,Rua de Gondarém,Ativo,59,4703,"-46223.08739999961,166000.5814999994"
1210,Rua do Dr. Sousa Rosa,"",,4704,"-45629.433100000024,165287.87959999964"
1211,Rua do Dr. Sousa Rosa,Ativo,59,4705,"-45798.83110000007,165534.33159999922"
1212,Rua de Timor,Ativo,60,4706,"-46490.23979999963,166471.4754000008"
1213,Rua do Dr. Sousa Rosa,Ativo,59,4707,"-45800.283800000325,165536.30230000056"
1214,Rua de Timor,Ativo,60,4708,"-46495.26659999974,166469.35859999992"
1215,Rua do Dr. Sousa Rosa,Ativo,59,4709,"-45802.47630000021,165539.76369999908"
1216,Rua de Gondarém,Ativo,59,4710,"-46219.02190000005,165989.0870999992"
1217,Rua do Dr. Sousa Rosa,Ativo,59,4711,"-45818.69840000011,165589.72020000033"
1218,Rua de Gondarém,Ativo,59,4712,"-46071.204900000244,165644.32520000078"
1219,Rua de Timor,Ativo,60,4713,"-46499.76449999958,166467.63880000077"
1220,Rua do Dr. Sousa Rosa,Ativo,59,4714,"-45817.960300000384,165588.16520000063"
1221,Rua de Gondarém,Ativo,59,4715,"-46199.48110000044,165909.16369999945"
1222,Rua de Gondarém,Ativo,59,4716,"-46197.99940000009,165904.93040000089"
1223,Rua de Gondarém,Ativo,59,4717,"-46195.35340000037,165896.99310000055"
1224,Rua de Gondarém,Ativo,59,4718,"-46191.172799999826,165885.03419999965"
1225,Rua de Gondarém,Ativo,59,4719,"-46197.37239999976,165931.6436999999"
1226,Rua de Gondarém,Ativo,59,4720,"-46172.35369999986,165859.51820000075"
1227,Rua de Gondarém,Ativo,59,4721,"-46169.493599999696,165849.84919999912"
1228,Rua do Molhe,Ativo,59,4722,"-46116.765200000256,165767.59090000018"
1229,Rua de Gondarém,Ativo,59,4723,"-46148.117899999954,165788.04900000058"
1230,Rua do Molhe,Ativo,59,4724,"-46076.90699999966,165789.13800000027"
1231,Rua de Gondarém,Ativo,59,4725,"-46079.539400000125,165657.22309999913"
1232,Rua de Gondarém,Ativo,59,4726,"-46131.435700000264,165741.22619999945"
1233,Rua de Gondarém,Ativo,59,4727,"-46090.87440000009,165675.1484999992"
1234,Rua de Gondarém,Ativo,59,4728,"-46106.485000000335,165699.60789999925"
1235,Rua de Gondarém,Ativo,59,4729,"-46115.580299999565,165714.7912000008"
1236,Rua do Molhe,"",59,4730,"-46116.243400000036,165777.32509999909"
1237,Rua do Molhe,Ativo,59,4731,"-46102.25760000013,165783.93129999936"
1238,Rua do Molhe,Ativo,59,4732,"-46087.58139999956,165791.90049999952"
1239,Rua de Gondarém,Ativo,59,4733,"-46103.895499999635,165715.7592999991"
1240,Rua do Molhe,Ativo,59,4734,"-46195.35879999958,165725.53140000068"
1241,Rua da India,Ativo,59,4735,"-46060.74959999975,165747.60909999907"
1242,Rua da India,Ativo,59,4736,"-46099.748800000176,165732.20759999938"
1243,Rua de Timor,Ativo,60,4737,"-46485.34489999991,166467.1099999994"
1244,Rua da India,Ativo,59,4738,"-46094.012099999934,165730.1964999996"
1245,Rua de S. João de Brito,Ativo,63,4739,"-43458.15780000016,166102.5700000003"
1246,Rua do Marechal Saldanha,Ativo,60,4740,"-46290.93020000029,166387.64169999957"
1247,Praceta Irene Vilar,Ativo,63,4741,"-43302.343999999575,166513.72619999945"
1248,Rua de S. João de Brito,Ativo,63,4742,"-43465.98869999964,166068.0686000008"
1249,Rua da India,Ativo,59,4743,"-46060.9104000004,165752.92420000024"
1250,Rua do Marechal Saldanha,Ativo,60,4744,"-46290.101800000295,166383.2171"
1251,Rua de S. João de Brito,Ativo,63,4745,"-43464.930399999954,166072.93689999916"
1252,Rua de S. João de Brito,Ativo,63,4746,"-43435.299999999814,166203.21660000086"
1253,Rua de S. João de Brito,Ativo,63,4747,"-43461.650600000285,166087.54089999944"
1254,Rua de S. João de Brito,Ativo,63,4748,"-43460.69759999961,166092.41009999998"
1255,Rua de S. João de Brito,Ativo,63,4749,"-43429.373999999836,166229.6746999994"
1256,Rua de S. João de Brito,Ativo,63,4750,"-43459.321800000034,166097.80749999918"
1257,Rua de S. João de Brito,Ativo,63,4751,"-43427.2575000003,166238.88209999911"
1258,Rua de S. João de Brito,Ativo,63,4752,"-43423.34200000018,166256.97949999943"
1259,Rua do Marechal Saldanha,Ativo,59,4753,"-45935.63949999958,165590.40509999916"
1260,Rua de Timor,Ativo,60,4754,"-46506.11479999963,166458.2452000007"
1261,Rua do Crasto,Ativo,59,4755,"-46038.11209999956,165493.3956000004"
1262,Rua de Timor,Ativo,60,4756,"-46501.351800000295,166460.2304999996"
1263,Rua do Faial,Ativo,58,4757,"-45557.03789999988,165188.16980000027"
1264,Rua do Dr. Jacinto Nunes,Ativo,59,4758,"-46020.00999999978,165619.29089999944"
1265,Rua de Timor,Ativo,60,4759,"-46489.710400000215,166465.2577999998"
1266,Rua de Gondarém,Ativo,59,4760,"-46077.27749999985,165668.00659999996"
1267,Rua do Dr. Jacinto Nunes,Ativo,59,4761,"-46025.39919999987,165616.98440000042"
1268,Rua do Crasto,Ativo,59,4762,"-45963.68670000043,165532.65719999932"
1269,Rua do Crasto,Ativo,59,4763,"-45958.009200000204,165542.50439999998"
1270,Rua do Crasto,Ativo,59,4764,"-46012.01169999968,165509.43789999932"
1271,Rua de Gondarém,Ativo,59,4765,"-46058.37270000018,165638.30629999936"
1272,Rua de Gondarém,Ativo,59,4766,"-46047.53789999988,165620.71220000088"
1273,Rua do Dr. Jacinto Nunes,Ativo,59,4767,"-46019.98110000044,165626.46550000086"
1274,Rua do Dr. Sousa Rosa,Ativo,58,4768,"-45665.56749999989,165334.20240000077"
1275,Rua de Gondarém,Ativo,59,4769,"-46049.04600000009,165624.9452999998"
1276,Rua de Gondarém,Ativo,59,4770,"-46079.33079999965,165672.5150000006"
1277,Rua de Gondarém,Ativo,59,4771,"-46059.60290000029,165642.60429999977"
1278,Rua do Marechal Saldanha,"",59,4772,"-45752.37179999985,165319.4207000006"
1279,Rua do Marechal Saldanha,Ativo,58,4773,"-45711.234899999574,165254.36390000023"
1280,Praça de Liége,Ativo,58,4774,"-45576.44099999964,165197.18040000089"
1281,Rua do Padrão,Ativo,59,4775,"-45883.677699999884,165413.26270000078"
1282,Rua do Dr. Sousa Rosa,Ativo,58,4776,"-45653.41660000011,165312.7111000009"
1283,Rua do Dr. Sousa Rosa,Ativo,58,4777,"-45660.67090000026,165337.20289999992"
1284,Rua do Marechal Saldanha,Ativo,58,4778,"-45732.414599999785,165288.6621000003"
1285,Rua do Marechal Saldanha,Ativo,59,4779,"-46223.533999999985,166203.91169999912"
