﻿_id,toponimo,classificado_condicionamento,restricao_horario_corte,restricao_horario_estreitamento,restricao_horario_estacionamento,objectid,globalid,esriGeometryPolyline
1395,Rua da Constituição,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2389,{A8B3D46C-2728-400F-AA46-62BEEA63A0B0},"[[[-39212.04000000004, 165902.15179999918], [-39215.98869999964, 165889.85490000062], [-39255.805300000124, 165760.93370000087], [-39260.234899999574, 165746.8088000007]]]"
1396,Rua de Martim Moniz,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2394,{8A9ADBF2-D7C4-41AE-896C-5468CEB6F261},"[[[-44402.95990000013, 167378.13680000044], [-44387.8825000003, 167400.21490000002], [-44379.5159, 167414.01190000027]]]"
1397,Rua de S. Sebastião,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2422,{DC33F3D6-ABF0-4EFC-B9F4-B88E995DCF96},"[[[-40137.306099999696, 163923.5599000007], [-40133.15199999977, 163915.92510000058], [-40132.066800000146, 163907.19019999914], [-40132.15969999973, 163902.87829999998], [-40143.900500000454, 163901.3780000005]]]"
1398,Rua do Souto de Contumil,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2423,{5603093F-EB0B-45DA-A3AC-6360DEFF343A},"[[[-37514.45430000033, 166375.57990000024], [-37504.49749999959, 166372.09610000066], [-37501.463499999605, 166371.10810000077]]]"
1399,Rua das Condominhas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2426,{EB1E7BF6-96F5-4FA3-889B-E2C8E6FE3767},"[[[-43278.35620000027, 164957.46429999918], [-43281.7890999997, 164954.51029999927], [-43312.960300000384, 164939.04169999994], [-43318.874099999666, 164934.41669999994], [-43319.292100000195, 164933.80670000054]]]"
1400,Rua de D. João de Mascarenhas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2441,{FCA62560-89E4-49FA-A936-3E4133F2D98E},"[[[-43800.286799999885, 164928.6995000001], [-43801.427600000054, 164923.1364999991], [-43805.10639999993, 164911.98059999943], [-43806.485299999826, 164908.30859999917], [-43808.65309999976, 164902.8867000006]]]"
1401,Rua de Navas de Tolosa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2446,{8FA1C10C-96C1-490D-922D-2CAD26ED81C3},"[[[-36857.48859999981, 166638.9763999991], [-36840.07919999957, 166660.21040000021]]]"
1402,Rua do Passeio Alegre,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2448,{17CA8088-8CF3-4C2D-89D9-F24AC9A99DFE},"[[[-44923.07419999968, 164401.42490000091], [-44857.232499999925, 164398.67689999938]]]"
1403,Itinerário Complementar IC29,Não,"","","",7486,{FE79530F-71BD-4A28-90EE-33CFD05B1D40},"[[[-36753.27880000044, 165429.6475000009], [-36776.20720000006, 165421.86629999988], [-36784.876000000164, 165420.06020000018], [-36794.990799999796, 165420.4210000001], [-36804.38269999996, 165422.94989999942], [-36813.41359999962, 165427.64570000023], [-36822.44560000021, 165433.4254999999], [-36830.03160000034, 165442.09530000016], [-36834.36670000013, 165450.04209999926], [-36838.70079999976, 165459.43390000053], [-36842.53490000032, 165468.14880000055]]]"
1404,Rua do Jornal de Notícias,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2465,{BEA227C5-94C1-4410-BDB9-1A29A4BEC5C6},"[[[-44423.53899999987, 167245.15369999968], [-44405.31300000008, 167284.12250000052], [-44390.95079999976, 167313.46639999934], [-44383.955400000326, 167336.45020000078], [-44378.9598000003, 167353.18400000036], [-44378.52199999988, 167364.82379999943]]]"
1405,Rua de S. Roque da Lameira,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2471,{FC8469FA-DE9C-4868-B3E0-56F85D773865},"[[[-37722.57340000011, 165482.30709999986], [-37720.14859999996, 165490.60400000028], [-37709.16849999968, 165524.47880000062], [-37699.064299999736, 165558.72849999927], [-37686.330400000326, 165598.5722000003]]]"
1406,Rua 3 do Bairro de Casas Economicas de Ramalde,Não,"","","",7487,{3DF938DB-94CF-449E-9EA2-547EA1604C2E},"[[[-44011.74810000043, 167273.74310000055], [-43995.694699999876, 167290.46330000088], [-43970.23159999959, 167316.32960000075]]]"
1407,Rua de Ramalho Ortigão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2472,{6FF9DA55-AFA7-4540-B570-5925F031CA58},"[[[-40139.02139999997, 164580.1347000003], [-40129.85340000037, 164569.83799999952], [-40125.501400000416, 164566.9952000007], [-40120.77950000018, 164565.37030000053], [-40098.16280000005, 164562.13580000028], [-40077.09509999957, 164558.60529999994], [-40067.28029999975, 164556.9804999996]]]"
1408,Alameda do Professor Hernâni Monteiro,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2474,{D7D0CD29-EEC5-41B2-A93B-FED710E2BAA9},"[[[-39588.11450000014, 168428.92540000007], [-39533.40440000035, 168412.1456000004], [-39489.27610000037, 168399.2095999997], [-39465.08449999988, 168392.11610000022], [-39460.240600000136, 168390.61620000005]]]"
1409,Rua da Fábrica Social,Não,"","","",7495,{4D42867C-8290-49CD-915E-BAA01EED613C},"[[[-39727.767300000414, 165322.16530000046], [-39730.91119999997, 165323.58630000055], [-39762.02379999962, 165336.33550000004]]]"
1410,Rua do Professor Mendes Correia,Não,"","","",7499,{462E5D46-4370-4049-B617-281210A39422},"[[[-38718.33239999972, 167004.4285000004], [-38723.79829999991, 167003.28839999996], [-38749.683500000276, 166984.74110000022], [-38751.42140000034, 166978.2092000004]]]"
1411,Rua da Asprela,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2476,{313B63E8-AEE8-4854-9D6C-AA654AE75386},"[[[-39455.15589999966, 168405.74120000005], [-39469.58069999982, 168410.00679999962], [-39558.24729999993, 168437.5197999999], [-39582.81489999965, 168445.51930000074]]]"
1412,Rua de Matias de Albuquerque,Não,"","","",7501,{85494F2C-7372-48BB-A0EF-7CA499DE3B87},"[[[-37010.120500000194, 166180.02740000002], [-37001.83150000032, 166175.68249999918], [-36970.01879999973, 166161.2781000007], [-36940.83210000023, 166150.85669999942], [-36914.2583999997, 166142.56020000018], [-36908.76559999958, 166144.31020000018]]]"
1413,Avenida do Dr. Antunes Guimarães,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2507,{56F7E961-887C-4A87-A303-5A9851E132DB},"[[[-44471.19379999954, 166186.92210000008], [-44552.86770000029, 166206.0753000006], [-44594.26620000042, 166215.6668999996]]]"
1414,Rua do Dr. António Bernardino de Almeida,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2520,{FC271B04-1C6A-4DE5-B19F-08F4EB143409},"[[[-39706.19890000019, 167813.64780000038], [-39701.70569999982, 167791.1041000001]]]"
1415,Rua de S. Paulo,Não,"","","",7515,{79B26E8E-AF33-44F1-98B3-AAADAB0BD633},"[[[-41346.45160000026, 165172.78949999996], [-41358.65429999959, 165170.08630000055], [-41374.35400000028, 165164.8509999998], [-41385.93969999999, 165162.35080000013], [-41393.54050000012, 165157.8666999992], [-41408.86400000006, 165147.2884999998], [-41420.97759999987, 165138.83540000021]]]"
1416,Rua de Aleixo Mota,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2527,{D07139F2-1653-4389-B302-2BC7442D259C},"[[[-43914.501099999994, 164801.79130000062], [-43913.93120000046, 164805.69820000045], [-43911.563400000334, 164814.52610000037], [-43906.82579999976, 164827.66599999927], [-43901.4430999998, 164838.21299999952], [-43896.27529999986, 164846.1830000002], [-43887.881799999624, 164859.61900000088]]]"
1417,Rua de Aleixo Mota,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2528,{CCD02DA2-BF18-4241-A4B3-A4B80A819C59},"[[[-43902.15189999994, 164723.40300000086], [-43908.656100000255, 164741.7455000002], [-43911.13320000004, 164749.71429999918], [-43915.00850000046, 164770.16679999977], [-43915.547600000165, 164775.76070000045], [-43915.976800000295, 164785.24450000003], [-43915.43800000008, 164795.35429999977], [-43914.501099999994, 164801.79130000062]]]"
1418,Rua do Alto de Vila,Não,"","","",7526,{3351BB1D-E62A-49EB-9D82-EBAB483263A4},"[[[-45239.82660000026, 164828.32909999974], [-45240.006599999964, 164828.28309999965], [-45249.28440000024, 164826.23589999974], [-45289.08339999989, 164817.28089999966], [-45308.44790000003, 164812.64049999975], [-45311.53980000038, 164811.96839999966]]]"
1419,Avenida de Fernão de Magalhães,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2532,{A8253937-E626-4F71-88D7-D2524C34D215},"[[[-37697.04260000028, 167916.3236999996], [-37701.58229999989, 167898.16889999993]]]"
1420,Rua da Corticeira,Não,"","","",7530,{041C5A01-7DEE-432A-B472-4FC2A741AEE4},"[[[-39533.525600000285, 163814.01539999992], [-39533.07259999961, 163811.23340000026], [-39522.70849999972, 163799.18769999966], [-39518.43140000012, 163793.96890000068], [-39515.84140000027, 163789.43799999915], [-39511.11120000016, 163779.87519999966], [-39509.16920000035, 163777.21920000017], [-39503.59520000033, 163774.23440000042], [-39498.86930000037, 163773.4065000005], [-39485.65460000001, 163773.2346999999], [-39475.677799999714, 163773.07890000008], [-39469.71690000035, 163773.65699999966], [-39460.31510000024, 163773.11020000093]]]"
1421,Rua do Passeio Alegre,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2536,{C160557C-FBEF-4ED7-9CDC-EFC1ADC31245},"[[[-45219.65759999957, 164569.24129999988], [-45254.688900000416, 164570.3652999997]]]"
1422,Rua do Dr. António de Sousa Macedo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2562,{272BB972-C998-41BF-8B50-FF80757156CE},"[[[-40652.775799999945, 164086.97479999997], [-40652.89659999963, 164077.5689000003], [-40650.838499999605, 164065.3811000008], [-40650.838299999945, 164058.52219999954], [-40653.536899999715, 164045.70930000022]]]"
1423,Largo do Campo Lindo,Não,"","","",7537,{1A52A9FF-2DAB-40E6-82D0-0BB46DBCD232},"[[[-39848.25250000041, 166679.31709999964], [-39847.51860000007, 166684.5521000009], [-39848.2686999999, 166689.9110000003], [-39849.639800000004, 166699.45790000074], [-39851.76080000028, 166708.94170000032], [-39852.51090000011, 166713.6765999999], [-39849.14410000015, 166720.47360000014], [-39841.7854000004, 166735.8166000005], [-39856.00339999981, 166753.22309999913], [-39859.246299999766, 166757.4729999993], [-39853.01169999968, 166770.62890000083], [-39852.011800000444, 166775.98790000007], [-39852.011800000444, 166781.36280000024], [-39853.261900000274, 166785.9726999998], [-39855.378899999894, 166791.58159999922], [-39859.37189999968, 166798.8783999998], [-39868.10500000045, 166816.72210000083], [-39870.351999999955, 166821.83100000024], [-39868.626199999824, 166834.84679999948]]]"
1424,Nó do Mercado Abastecedor,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2563,{3688E102-D531-44F6-A4E6-E9F27904CF84},"[[[-37666.48190000001, 166103.9561999999], [-37656.615100000054, 166101.06640000083], [-37643.142300000414, 166100.8166000005], [-37633.16249999963, 166100.81670000032], [-37626.49770000018, 166103.96580000035], [-37619.36990000028, 166107.33180000074]]]"
1425,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2595,{DF1ED90B-2109-418C-9A95-369AB712D413},"[[[-45223.83239999972, 167372.75159999914], [-45188.982499999925, 167399.87710000016], [-45170.3311999999, 167416.14330000058], [-45155.647900000215, 167437.19030000083], [-45146.51939999964, 167455.04920000024], [-45124.89180000033, 167503.6579], [-45123.20590000041, 167507.3298000004]]]"
1426,Travessa das Antas,Não,"","","",7547,{0F883A28-B2C8-4CEC-B26B-B645162B278F},"[[[-38407.77539999969, 165668.66970000044], [-38414.97809999995, 165662.74770000018], [-38444.84489999991, 165638.04439999908], [-38453.925599999726, 165631.0753000006], [-38459.27740000002, 165628.0912999995], [-38469.73010000028, 165625.1690999996], [-38479.011900000274, 165625.02789999917]]]"
1427,Rua do Conde de Avranches,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2609,{E5DE68CE-CD6E-4FF4-9E6A-9D76DE46F4F2},"[[[-39843.11340000015, 167618.9935999997], [-39839.938599999994, 167624.3646000009], [-39835.98570000008, 167631.05560000055], [-39833.11089999974, 167642.6364999991]]]"
1428,Alameda Basilio Teles,Não,"","","",7562,{C9AEE4D6-F78E-4B94-A0BE-3D82276BA671},"[[[-42026.73680000007, 164370.91080000065], [-42057.03749999963, 164381.55890000053], [-42063.59250000026, 164384.98670000024], [-42067.0784, 164385.71360000037], [-42076.123300000094, 164390.29529999942], [-42082.34829999972, 164393.3490999993], [-42093.03720000014, 164397.81179999933], [-42101.73010000028, 164401.21759999916], [-42132.45880000014, 164413.24760000035], [-42157.98149999976, 164423.28380000032], [-42184.93730000034, 164433.89299999923]]]"
1429,Pátio do Bonjardim,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2611,{1A309C43-6B7E-476C-8F65-26FF37889209},"[[[-39904.16650000028, 164398.26659999974], [-39883.191899999976, 164443.34439999983]]]"
1430,Rua de Monchique,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2616,{3A9D62BB-A373-499A-8FF9-F282AD8AF09A},"[[[-41474.20679999981, 164066.27180000022], [-41445.13239999954, 164069.28729999997], [-41417.41490000021, 164071.3348999992], [-41385.512500000186, 164073.4765000008], [-41354.12310000043, 164074.49210000038], [-41329.76350000035, 164073.57059999928], [-41306.9319000002, 164069.2901000008], [-41287.569000000134, 164061.75950000063], [-41260.35419999994, 164049.4162000008], [-41223.460500000045, 164034.13609999977], [-41174.75789999962, 164013.0432999991]]]"
1431,Rua dos Moinhos,Não,"","","",7563,{714BEFF0-CBA2-4D96-B7CF-3C698422FE1D},"[[[-41779.34030000027, 164437.02390000038], [-41779.13329999987, 164438.7907999996], [-41775.97389999963, 164465.58750000037], [-41772.02529999986, 164484.79030000046], [-41769.490399999544, 164491.4623000007]]]"
1432,Rua de Henrique Lopes de Mendonça,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2622,{BE6216A6-F154-4104-B32A-C9688B67AD70},"[[[-44780.82029999979, 165005.7145000007], [-44813.870799999684, 165009.85449999943], [-44839.713399999775, 165015.15059999935]]]"
1433,Rua do Visconde de Setúbal,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2627,{BC93A622-4216-4CB0-A390-905A4CD60826},"[[[-39551.78060000017, 165960.21470000036], [-39595.3646999998, 165968.5186999999], [-39623.84819999989, 165974.75210000016], [-39629.00009999983, 165975.28399999999]]]"
1434,Rua de S. Jorge,Não,"","","",7568,{17403045-6630-4D9F-AC13-49DCED322CEC},"[[[-39993.41500000004, 167890.48740000091], [-40004.39489999972, 167897.72000000067], [-40029.51570000034, 167914.7522]]]"
1435,Rua das Escolas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2628,{624CA6EE-852E-436A-867B-107F4328E7A3},"[[[-37385.50540000014, 165676.1844999995], [-37382.95600000024, 165702.29319999926], [-37376.33249999955, 165770.19940000027], [-37378.0345999999, 165778.69930000044]]]"
1436,Praça da Pedra Verde,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2635,{50413145-265C-4CD9-9330-8BF418C6B104},"[[[-44430.846699999645, 167185.01559999958], [-44431.506500000134, 167173.32679999992], [-44431.00629999954, 167161.8110000007], [-44427.50210000016, 167149.5614], [-44422.50189999957, 167136.56179999933], [-44415.46679999959, 167125.1872000005]]]"
1437,Rua da Estação de Contumil,Não,"","","",7575,{5FFB3C93-56C3-415C-89C3-D05E96F07FD6},"[[[-37179.3348000003, 166644.51600000076], [-37197.23840000015, 166640.1258000005], [-37212.327100000344, 166637.61060000025]]]"
1438,Rua do Tejo,Não,"","","",7583,{6829AB36-527F-44A6-9F46-F5D1244DF6AD},"[[[-39098.50519999955, 167085.28030000068], [-39102.56020000018, 167094.2171], [-39104.22020000033, 167097.8110000007]]]"
1439,Rua do Conde da Covilhã,Não,"","","",7596,{D31AACBD-B84C-4B67-A8FE-9654BF51DF93},"[[[-43658.91509999987, 167514.73589999974], [-43652.96630000044, 167518.25100000016], [-43646.14639999997, 167520.67320000008], [-43633.83359999955, 167521.98650000058], [-43622.83880000003, 167522.43989999965], [-43617.99789999984, 167521.98699999973], [-43606.411999999546, 167519.42349999957]]]"
1440,Rua de João Andresen,Não,"","","",7603,{D498C666-6E40-44B5-8FBE-9D9226D65EC7},"[[[-41434.18410000019, 166715.96240000054], [-41443.15259999968, 166761.20759999938], [-41455.55659999978, 166838.16420000046], [-41451.71380000003, 166847.35720000044]]]"
1441,Campo dos Mártires da Pátria,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2643,{519C1879-13C0-4B50-991D-19A49D6568F5},"[[[-40652.775799999945, 164086.97479999997], [-40645.86980000045, 164079.4910000004], [-40637.81489999965, 164074.25630000047], [-40631.10089999996, 164072.66339999996], [-40621.6091, 164073.8496000003], [-40612.425300000235, 164075.75679999962]]]"
1442,Rua da Pena,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2675,{2DB4EF4B-9CCD-4F7B-B86B-FB98EC95FB3C},"[[[-41659.191399999894, 164767.33579999954], [-41652.77460000012, 164769.36690000072], [-41642.455099999905, 164786.10089999996], [-41642.990199999884, 164791.66379999928]]]"
1443,Rua de Aurélio da Paz dos Reis,Não,"","","",7610,{605E90C1-F66E-45D4-8B0B-5C32B56474EA},"[[[-41000.612900000066, 167649.3247999996], [-41001.48369999975, 167641.27779999934], [-40993.0103000002, 167604.38859999925], [-40980.232699999586, 167547.18659999967]]]"
1444,Praça de Mouzinho de Albuquerque,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2676,{D6F9B271-6EA1-4344-9666-593002B82237},"[[[-41278.2341, 165453.27889999934], [-41283.73610000033, 165461.37069999985], [-41316.61070000008, 165468.73890000023], [-41358.06309999991, 165478.00290000066], [-41398.64850000013, 165487.28380000032], [-41440.014899999835, 165496.46979999915], [-41484.6902999999, 165506.96869999915], [-41522.22869999986, 165514.79580000043], [-41535.83750000037, 165519.3423999995]]]"
1445,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2677,{1507F7D5-B782-4ACB-8917-AE084319FA91},"[[[-36478.25299999956, 167314.83080000058], [-36484.41679999977, 167305.50290000066], [-36489.131599999964, 167295.53390000015], [-36492.55740000028, 167282.47309999913], [-36495.91610000003, 167263.86229999922]]]"
1446,Praça de Carlos Alberto,Não,"","","",7622,{C687CB06-ED90-4931-8F55-3CB11ABED758},"[[[-40537.28880000021, 164450.51930000074], [-40537.128700000234, 164447.06629999913], [-40536.90940000024, 164431.94250000082], [-40537.3861999996, 164422.33070000075]]]"
1447,Rua Nova do Rio,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2678,{F345838D-62E7-4BA3-9D25-11C6C5B2045D},"[[[-38323.21200000029, 167938.2463000007], [-38315.62210000027, 167936.48750000075], [-38305.29829999991, 167934.69070000015]]]"
1448,Rua de Gonçalo Sampaio,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2679,{D34468BF-13BC-4D23-A49F-C619CDEBD0BC},"[[[-41706.7117999997, 165267.26429999992], [-41700.454900000244, 165269.35840000026], [-41693.07610000018, 165271.12460000068], [-41687.27219999954, 165271.9997000005], [-41681.4402999999, 165272.7338999994], [-41677.52539999969, 165272.54700000025], [-41676.256400000304, 165271.85899999924]]]"
1449,Rua de Matias de Albuquerque,Não,"","","",7624,{BA963825-4BAD-4BFB-BAEC-377BA485A570},"[[[-36917.50580000039, 166212.51219999976], [-36882.438699999824, 166175.46719999984]]]"
1450,Rua dos Rainúnculos,Não,"","","",7625,{05159C2C-AB49-4557-8D7F-99D01CC1CCBF},"[[[-40736.8311999999, 167627.0814999994], [-40735.0111999996, 167623.20659999922], [-40722.039300000295, 167616.01999999955], [-40719.61340000015, 167616.8169999998]]]"
1451,Rua da Presa de Contumil,Não,"","","",7642,{77D8601E-1C20-4CB4-A174-B1C9201924CB},"[[[-37386.78550000023, 166773.86649999954], [-37374.55080000032, 166774.1897], [-37361.83899999969, 166774.7117999997], [-37349.474299999885, 166776.8019999992], [-37338.15550000034, 166779.24010000005]]]"
1452,Rua de Inácio Alberto de Sousa,Não,"","","",7661,{BD671984-7FE4-4BFD-892F-8F026C5C8E3C},"[[[-38246.02479999978, 166076.2614999991], [-38229.39300000016, 166068.74579999968]]]"
1453,Rua do Engenheiro Pedro Inácio Lopes,Não,"","","",7685,{15B4DA4E-0A32-4674-AFE2-0A6A3988C6E3},"[[[-37776.15500000026, 166823.19959999993], [-37744.28039999958, 166811.86920000054]]]"
1454,Largo de Ferreira Lapa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2680,{0C786BB4-F6AD-4D30-8C5B-94900CFD38FA},"[[[-41676.256400000304, 165271.85899999924], [-41672.98639999982, 165270.07809999958], [-41656.490500000305, 165256.04670000076], [-41636.02249999996, 165236.90740000084], [-41623.120500000194, 165223.93889999948], [-41621.46750000026, 165221.65890000015]]]"
1455,Alameda de Cartes,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2681,{B94C5827-87CC-4835-A8BB-1657EDA47B5E},"[[[-36821.25769999996, 165680.2862999998], [-36831.77359999996, 165685.6140999999], [-36849.11349999998, 165698.8326999992], [-36868.449500000104, 165713.1132999994], [-36925.95729999989, 165755.90890000015], [-36936.31230000034, 165764.51769999973], [-36956.14429999981, 165783.53309999965], [-36972.48840000015, 165802.12570000067], [-36982.468500000425, 165816.03240000084], [-36990.57859999966, 165828.93810000084], [-36994.25270000007, 165834.86400000006], [-36999.558799999766, 165843.4218000006], [-37002.2938000001, 165849.32870000042]]]"
1456,Rua do Prof. Bonfim Barreiros,Não,"","","",7686,{4D87C8E6-9C45-440A-A072-D39AB9842080},"[[[-37745.40539999958, 166895.16410000063], [-37750.63019999955, 166891.08809999935], [-37756.6668999996, 166875.9171999991], [-37776.15500000026, 166823.19959999993]]]"
1457,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2685,{3B43B30A-1243-443C-A7CF-728932A11B98},"[[[-39646.77390000038, 167050.78529999964], [-39643.24990000017, 167040.9885000009], [-39640.44579999987, 167033.37969999947], [-39637.074799999595, 167024.30189999938], [-39633.51979999989, 167018.86400000006], [-39625.53589999955, 167011.78619999997], [-39614.80900000036, 167005.30250000022], [-39600.09130000044, 167000.3178000003], [-39593.35240000021, 166998.31799999997], [-39582.39460000023, 166998.0201999992], [-39571.27190000005, 166997.71839999966], [-39561.170099999756, 166997.4436000008], [-39538.46360000037, 167003.17899999954], [-39518.13109999988, 167007.83530000038]]]"
1458,Rua do Dr. Manuel Figueiredo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",2692,{8BCD43AA-CD0F-4174-B747-9EC97605CA17},"[[[-36551.732599999756, 164805.7379999999], [-36523.661799999885, 164801.5822999999], [-36515.35379999969, 164799.76940000057], [-36492.12289999984, 164795.76970000006], [-36472.63900000043, 164793.01989999972], [-36462.33409999963, 164792.20800000057], [-36445.72119999956, 164793.33320000023], [-36421.053399999626, 164794.14540000074], [-36416.17449999973, 164794.4894999992]]]"
1459,Rua de Azevedo,Não,"","","",7689,{E37A3D31-8F90-4B22-970A-88821EF4026E},"[[[-36270.53089999966, 164948.84889999963], [-36270.68680000026, 164944.61400000006], [-36276.2993999999, 164930.7081000004], [-36285.28369999956, 164896.8333999999], [-36291.64209999982, 164874.19270000048], [-36314.22350000031, 164852.92769999988], [-36348.27759999968, 164820.4277999997], [-36360.62820000015, 164809.00579999946], [-36373.112900000066, 164797.31790000014]]]"
1460,Túnel das Antas I,Não,"","","",7698,{4A3C765D-CC8E-455C-B701-AA670E52C07D},"[[[-37985.919900000095, 166044.53050000034], [-37981.40510000009, 166046.3434999995], [-37980.72310000006, 166047.91550000012], [-37975.28340000007, 166060.45240000077], [-37968.574900000356, 166075.59329999983], [-37969.71800000034, 166080.99929999933]]]"
