﻿_id,num_zona,nom_zona,objectid,esriGeometryPolygon
64,64,GOMES DA COSTA,56,"[[[-43369.90139999986, 165926.1456000004], [-43375.11129999999, 165758.10190000013], [-43319.642799999565, 165564.1043999996], [-43346.95069999993, 165560.53130000085], [-43401.232599999756, 165579.90279999934], [-43459.39109999966, 165556.6531000007], [-43556.32120000012, 165490.78140000068], [-43649.376299999654, 165548.8981999997], [-43819.97559999954, 165541.14360000007], [-43869.273099999875, 165557.9138999991], [-43811.85149999987, 165694.45340000093], [-44075.21559999976, 165876.49609999917], [-44214.56439999957, 165801.23279999942], [-44275.95859999955, 165551.96719999984], [-44209.003800000064, 165399.93359999917], [-44494.49980000034, 165250.42500000075], [-44733.439299999736, 165733.61370000057], [-44593.94369999971, 165804.2918999996], [-44655.321700000204, 165919.6054999996], [-44653.468999999575, 165956.80000000075], [-44530.713499999605, 166038.63969999924], [-44512.112800000235, 166059.10089999996], [-44502.81510000024, 166083.28199999966], [-44476.78220000025, 166178.1381000001], [-43369.90139999986, 165926.1456000004]]]"
65,59,FOZ NOVA,57,"[[[-46122.87829999998, 166472.9802000001], [-46114.51669999957, 166446.8719999995], [-46097.79609999992, 166442.6950000003], [-46103.020399999805, 166405.09860000014], [-46097.794900000095, 166386.30059999973], [-46006.875, 166372.72690000013], [-45990.15380000044, 166375.86009999923], [-45976.56869999971, 166384.21529999934], [-45861.61170000024, 166353.93249999918], [-45850.115600000136, 166329.9132000003], [-45807.26819999982, 166309.02749999985], [-45739.3404000001, 166342.44859999977], [-45757.10659999959, 166376.91110000014], [-45738.297500000335, 166472.99110000022], [-45607.68489999976, 166444.12429999933], [-45611.32010000013, 166423.61030000076], [-45592.726999999955, 166418.02910000086], [-45557.38289999962, 166271.09439999983], [-45562.96289999969, 166263.66070000082], [-45570.40180000011, 166248.77999999933], [-45579.70160000026, 166224.5985000003], [-45589.001699999906, 166194.8373000007], [-45589.001500000246, 166185.5384999998], [-45583.42100000009, 166172.5259000007], [-45572.26040000003, 166135.32359999977], [-45562.9598000003, 166114.86370000057], [-45557.379499999806, 166111.14269999973], [-45551.797799999826, 166109.28380000032], [-45484.84439999983, 166109.28570000082], [-45477.40309999976, 166107.42640000023], [-45468.10230000038, 166105.56560000032], [-45250.49679999985, 166038.61840000004], [-45283.96410000045, 165724.29659999907], [-45211.42870000005, 165703.83809999935], [-45498.604500000365, 165530.65860000066], [-45708.0131000001, 165404.37600000016], [-45696.85290000029, 165383.92380000092], [-45771.253999999724, 165337.41870000027], [-45782.406499999575, 165354.16039999947], [-45879.12189999968, 165316.95500000007], [-46009.31579999998, 165214.6629000008], [-46024.196999999695, 165242.55619999953], [-46055.81199999992, 165279.75789999962], [-46065.11340000015, 165309.5164999999], [-46106.03450000007, 165328.11030000076], [-46128.34779999964, 165315.0968999993], [-46182.289300000295, 165359.7287000008], [-46174.85039999988, 165398.79059999995], [-46186.01130000036, 165424.8230000008], [-46221.343899999745, 165409.94150000066], [-46249.24519999977, 165411.80179999955], [-46256.68539999984, 165434.1213000007], [-46239.9458999997, 165452.72330000065], [-46262.26809999999, 165478.76290000044], [-46292.02929999959, 165495.49599999934], [-46314.341199999675, 165489.91310000047], [-46327.36220000032, 165475.04050000012], [-46340.381500000134, 165493.63299999945], [-46314.34219999984, 165534.55509999953], [-46286.44919999968, 165569.89690000005], [-46297.61139999982, 165582.9093999993], [-46342.24409999978, 165543.85459999926], [-46370.14300000016, 165497.35280000046], [-46394.31819999963, 165525.25200000033], [-46390.59850000031, 165566.17490000091], [-46358.98440000042, 165579.18909999914], [-46370.145299999975, 165603.36800000072], [-46368.286500000395, 165636.8496000003], [-46431.5214999998, 165649.86920000054], [-46448.26080000028, 165620.10779999942], [-46468.72059999965, 165603.36519999988], [-46528.237499999814, 165640.5661999993], [-46554.27759999968, 165633.12370000035], [-46572.871100000106, 165636.84380000085], [-46561.71219999995, 165675.8981999997], [-46531.95749999955, 165705.66000000015], [-46531.957999999635, 165727.9796999991], [-46513.359799999744, 165765.1746999994], [-46491.03809999954, 165763.31579999998], [-46485.45889999997, 165806.09630000032], [-46472.438699999824, 165837.7109999992], [-46438.96509999968, 165850.73340000026], [-46492.90259999968, 165921.40589999966], [-46505.92320000008, 165975.34779999964], [-46494.76350000035, 165982.78729999997], [-46446.4112999998, 166073.92530000024], [-46481.74480000045, 166101.8180999998], [-46528.24789999984, 166111.11510000005], [-46533.82959999982, 166183.65049999952], [-46578.4637000002, 166218.9902999997], [-46590.09269999992, 166250.96490000002], [-46221.4319000002, 166406.65279999934], [-46261.871100000106, 166495.95189999975], [-46229.474399999715, 166505.35190000013], [-46122.87829999998, 166472.9802000001]]]"
66,63,FOCO,58,"[[[-43847.64759999979, 166925.0730000008], [-43667.795099999756, 166822.7020999994], [-43465.80759999994, 166775.67060000077], [-43332.99419999961, 166742.47140000015], [-43266.58750000037, 166728.63859999925], [-43244.45170000009, 166709.27070000023], [-43235.33110000007, 166709.9879999999], [-43215.7575000003, 166711.3208000008], [-43164.21009999979, 166712.03989999928], [-43075.66779999994, 166681.60610000044], [-42917.95430000033, 166789.52099999972], [-42878.9347000001, 166737.30140000023], [-42796.20610000007, 166637.3423999995], [-42787.903699999675, 166540.5], [-42840.43950000033, 166465.7438999992], [-42865.77379999962, 166446.82960000075], [-42908.04069999978, 166415.12179999985], [-42959.590800000355, 166376.3144000005], [-43021.3805999998, 166329.33620000072], [-43107.006699999794, 166262.1350999996], [-43159.54860000033, 166217.9257999994], [-43202.2098000003, 166177.86050000042], [-43222.827200000174, 166155.68789999932], [-43246.0970999999, 166126.09720000066], [-43266.697300000116, 166091.16300000064], [-43279.04349999968, 166060.61439999938], [-43286.30379999988, 166034.6484999992], [-43291.35620000027, 166009.53989999928], [-43297.58449999988, 165964.81450000033], [-43303.19319999963, 165911.05560000055], [-43369.90139999986, 165926.1456000004], [-44476.78220000025, 166178.1381000001], [-43952.305900000036, 166990.92540000007], [-43847.64759999979, 166925.0730000008]]]"
67,62,ANTUNES GUIMARÃES,61,"[[[-44259.191899999976, 167320.1166999992], [-44173.634100000374, 167220.61690000072], [-44088.07639999967, 167121.11700000055], [-43952.305900000036, 166990.92540000007], [-44476.78220000025, 166178.1381000001], [-44542.811499999836, 166373.28559999913], [-44656.191899999976, 166459.3911000006], [-44724.22009999957, 166525.1037000008], [-44792.248499999754, 166590.81629999913], [-44924.6557, 166764.2218999993], [-44559.04690000042, 167110.3867000006], [-44590.566399999894, 167181.25349999964], [-44428.44259999972, 167336.85089999996], [-44259.19230000023, 167336.85620000027], [-44259.191899999976, 167320.1166999992]]]"
68,67,BOAVISTA OESTE,59,"[[[-45507.430900000036, 167041.49789999984], [-45331.2790000001, 167089.32550000027], [-45276.85560000036, 166989.62189999968], [-45313.13590000011, 166962.42870000005], [-45290.45949999988, 166930.70470000058], [-45258.71410000045, 166930.70560000092], [-45253.51699999999, 166922.03830000013], [-45231.5027999999, 166935.23839999922], [-45172.547399999574, 166998.68889999948], [-44923.99430000037, 166764.22199999914], [-44791.58700000029, 166590.81629999913], [-44723.558600000106, 166525.10380000062], [-44655.53039999958, 166459.3911000006], [-44542.15000000037, 166373.28559999913], [-44476.120799999684, 166178.1381000001], [-44502.153599999845, 166083.28199999966], [-44511.45129999984, 166059.10089999996], [-44530.05200000014, 166038.63969999924], [-44652.80759999994, 165956.80010000058], [-44654.66019999981, 165919.60559999943], [-44593.28220000025, 165804.2918999996], [-44732.77780000027, 165733.61370000057], [-44935.501099999994, 165635.03160000034], [-44955.96160000004, 165629.45079999976], [-44970.84210000001, 165629.4503000006], [-44995.02130000014, 165633.16819999926], [-45008.034099999815, 165635.02940000035], [-45022.91509999987, 165636.88800000027], [-45041.51630000025, 165638.7469999995], [-45069.4179999996, 165638.7463000007], [-45097.3097000001, 165638.7455000002], [-45125.21109999996, 165644.3247999996], [-45140.09210000001, 165646.18539999984], [-45151.25200000033, 165646.18510000035], [-45162.411799999885, 165648.04429999925], [-45179.14570000023, 165648.04389999993], [-45201.46729999967, 165648.04319999926], [-45212.62710000016, 165648.04289999977], [-45225.6464999998, 165644.3219000008], [-45210.76719999965, 165703.83809999935], [-45283.302600000054, 165724.29659999907], [-45249.835300000384, 166038.61840000004], [-45467.44079999998, 166105.56560000032], [-45476.74170000013, 166107.42640000023], [-45484.183000000194, 166109.28570000082], [-45551.13630000036, 166109.28380000032], [-45556.71800000034, 166111.14269999973], [-45562.29829999991, 166114.86370000057], [-45571.59889999963, 166135.32359999977], [-45582.759499999695, 166172.5259000007], [-45588.33999999985, 166185.5384999998], [-45588.34020000044, 166194.8373000007], [-45579.04009999987, 166224.5985000003], [-45569.740299999714, 166248.78009999916], [-45562.30140000023, 166263.66070000082], [-45556.721400000155, 166271.09439999983], [-45592.06549999956, 166418.02910000086], [-45610.65859999973, 166423.61030000076], [-45607.0234000003, 166444.12429999933], [-45605.085599999875, 166453.3638000004], [-45755.74660000019, 166966.69019999914], [-45804.1026999997, 167050.38409999944], [-45802.24230000004, 167080.14499999955], [-45686.930800000206, 167099.6777999997], [-45590.218899999745, 167117.35109999962], [-45549.297899999656, 167130.37360000052], [-45534.433000000194, 167137.12939999998], [-45507.430900000036, 167041.49789999984]]]"
69,61,VILARINHA,62,"[[[-44685.12239999976, 167939.44849999994], [-44649.78720000014, 167933.87010000087], [-44575.38379999995, 167915.2734999992], [-44532.61129999999, 167904.12060000002], [-44510.2890999997, 167881.80169999972], [-44454.49380000029, 167798.10810000077], [-44394.96939999983, 167705.11439999938], [-44363.354500000365, 167679.07520000078], [-44322.433500000276, 167673.49430000037], [-44248.968500000425, 167686.51799999923], [-44175.50339999981, 167699.54179999977], [-44106.689000000246, 167710.70380000025], [-44056.46750000026, 167718.14460000023], [-44026.71430000011, 167725.5867999997], [-43950.45559999999, 167576.7918999996], [-44160.620699999854, 167580.50579999946], [-44357.770399999805, 167444.7296999991], [-44428.44259999972, 167336.85089999996], [-44590.566399999894, 167181.25349999964], [-44559.04690000042, 167110.3867000006], [-44924.6557, 166764.2218999993], [-45173.20889999997, 166998.68889999948], [-45232.164300000295, 166935.23839999922], [-45254.17850000039, 166922.0382000003], [-45259.37559999991, 166930.70560000092], [-45291.121000000276, 166930.70470000058], [-45313.797399999574, 166962.42870000005], [-45277.51709999982, 166989.62189999968], [-45331.94049999956, 167089.32550000027], [-45508.09240000043, 167041.49789999984], [-45535.09449999966, 167137.12939999998], [-45509.04669999983, 167148.96770000085], [-45475.56560000032, 167171.28879999928], [-45384.430800000206, 167262.4274000004], [-45337.939000000246, 167308.92400000058], [-45289.57780000009, 167353.56460000016], [-45220.76389999967, 167407.50039999932], [-45198.444600000046, 167424.24300000072], [-45185.42349999957, 167437.2628000006], [-45155.67190000042, 167498.63880000077], [-45133.35109999962, 167543.28119999915], [-45116.61149999965, 167565.59530000016], [-45079.41750000045, 167589.7753999997], [-44949.22250000015, 167641.86199999973], [-44932.482599999756, 167651.15509999916], [-44919.46129999962, 167660.4561999999], [-44904.58930000011, 167680.91679999977], [-44833.91029999964, 167844.58909999952], [-44815.31799999997, 167881.7918999996], [-44787.41650000028, 167909.69250000082], [-44757.656000000425, 167928.28639999963], [-44720.46360000037, 167941.30900000036], [-44685.12239999976, 167939.44849999994]]]"
70,58,FOZ VELHA,63,"[[[-45474.316300000064, 165470.3574000001], [-45542.71710000001, 165424.7851999998], [-45373.607599999756, 165193.1406999994], [-45341.30740000028, 165214.02820000052], [-45307.10620000027, 165196.94019999914], [-45271.00509999972, 165202.63749999925], [-45177.9001000002, 165075.42310000025], [-45099.996399999596, 165003.2723999992], [-45022.09260000009, 164931.12170000002], [-44923.28859999962, 164864.66819999926], [-44765.582700000145, 164783.02580000088], [-44647.77799999993, 164739.35810000077], [-44555.640100000426, 164718.72780000046], [-44467.27489999961, 164710.5097000003], [-44473.03210000042, 164697.65520000085], [-44426.531000000425, 164680.91709999926], [-44318.65450000018, 164658.60029999912], [-44303.78160000034, 164649.30040000007], [-44340.974299999885, 164558.16259999946], [-44337.251099999994, 164429.8339000009], [-44357.71019999962, 164351.71800000034], [-44387.47119999956, 164364.73039999977], [-44605.07579999976, 164424.24569999985], [-44670.1716, 164400.06240000017], [-44664.5887000002, 164368.44270000048], [-44686.91069999989, 164357.28779999912], [-44701.79169999994, 164387.04260000028], [-44729.691100000404, 164374.02040000074], [-44727.83100000024, 164338.6875], [-44746.42360000033, 164331.24569999985], [-44761.30520000029, 164361.00620000064], [-44781.765100000426, 164349.84569999948], [-44785.48469999991, 164305.20419999957], [-44792.92310000025, 164264.28879999928], [-44805.944099999964, 164243.8278000001], [-44830.11739999987, 164254.98900000006], [-44882.20010000002, 164340.54240000062], [-45109.10639999993, 164349.83589999937], [-45133.28529999964, 164336.81430000067], [-45157.46630000044, 164357.27380000055], [-45315.55630000029, 164368.42349999957], [-45324.85659999959, 164351.68930000067], [-45415.99220000021, 164331.2259999998], [-45596.4001000002, 164267.9860999994], [-45603.84190000035, 164297.73919999972], [-45516.4271999998, 164325.64310000092], [-45523.86129999999, 164373.99719999917], [-45680.09559999965, 164280.9969999995], [-45704.2686999999, 164280.9963000007], [-45707.9896999998, 164305.17750000022], [-45678.23670000024, 164316.33809999935], [-45566.64149999991, 164375.85559999943], [-45549.90259999968, 164424.21800000034], [-45601.98570000008, 164526.5131000001], [-45639.18010000046, 164550.68510000035], [-45665.221400000155, 164573.0041000005], [-45668.9430999998, 164626.93850000016], [-45694.97840000037, 164680.87989999913], [-45721.01910000015, 164701.33929999918], [-45741.4793999996, 164688.31790000014], [-45752.639800000004, 164718.07230000012], [-45782.39300000016, 164719.93099999987], [-45782.3936999999, 164751.55150000006], [-45792.62490000017, 164796.18979999982], [-45802.85620000027, 164840.82809999958], [-45841.91889999993, 164917.08080000058], [-45867.95459999982, 164963.5809000004], [-45907.01640000008, 164972.8724000007], [-45929.33729999978, 165030.53470000066], [-45959.091199999675, 165062.1481999997], [-45985.13239999954, 165110.50789999962], [-45990.7154000001, 165173.74259999953], [-46009.31579999998, 165214.6629000008], [-45879.12189999968, 165316.95500000007], [-45782.406499999575, 165354.16039999947], [-45771.253999999724, 165337.41870000027], [-45696.85290000029, 165383.92380000092], [-45708.0131000001, 165404.37600000016], [-45498.604500000365, 165530.65860000066], [-45474.316300000064, 165470.3574000001]]]"
71,84,CORUJEIRA,64,"[[[-37098.46140000038, 165709.64460000023], [-37057.10680000018, 165697.83210000023], [-37023.629200000316, 165678.14430000074], [-37001.96700000018, 165658.45629999973], [-36980.30480000004, 165640.73709999956], [-36953.22009999957, 165610.53959999979], [-36938.949500000104, 165591.51689999923], [-36933.0410000002, 165558.0468000006], [-36925.1632000003, 165514.7326999996], [-36905.46939999983, 165453.69910000078], [-36889.71410000045, 165392.66559999995], [-36870.0206000004, 165345.4140000008], [-36858.20430000033, 165304.06870000064], [-36853.06439999957, 165296.18960000016], [-36869.414699999616, 165251.2229999993], [-36858.34460000042, 165135.0114999991], [-36863.876699999906, 165052.00310000032], [-36935.81510000024, 164963.45969999954], [-36985.61919999961, 164930.25579999946], [-37074.1604000004, 164902.58449999988], [-37278.914499999955, 164935.78539999947], [-37444.93010000046, 164919.1808000002], [-37467.066200000234, 164957.9179999996], [-37489.202399999835, 164996.65520000085], [-37533.474000000395, 165029.85789999925], [-37555.61110000033, 165085.1964999996], [-37599.882100000046, 165090.7296999991], [-37638.61980000045, 165123.93249999918], [-37666.28980000038, 165157.1353999991], [-37761.95370000042, 165151.81939999945], [-37765.59279999975, 165154.97059999965], [-37760.36649999954, 165212.4729999993], [-37760.36930000037, 165350.82090000063], [-37743.77080000006, 165500.23619999923], [-37711.447100000456, 165615.3180999998], [-37693.77780000027, 165678.22589999996], [-37665.60529999994, 165680.1041000001], [-37634.09719999973, 165678.13570000045], [-37612.43530000001, 165670.26060000062], [-37586.8348000003, 165658.4480000008], [-37551.38779999968, 165638.76029999927], [-37521.8487999998, 165624.97890000045], [-37472.61720000021, 165613.16650000028], [-37435.20139999967, 165609.2293999996], [-37384.000900000334, 165613.16779999994], [-37330.83139999956, 165628.91919999942], [-37277.66220000014, 165652.54590000026], [-37242.215900000185, 165666.3281999994], [-37198.892699999735, 165684.0482999999], [-37177.23120000027, 165697.8303999994], [-37141.78479999956, 165707.67510000058], [-37114.2154000001, 165711.61309999973], [-37098.46140000038, 165709.64460000023]]]"
72,28,FLORES,66,"[[[-38001.01649999991, 165858.48570000008], [-37881.14759999979, 165689.44459999911], [-37868.85329999961, 165658.71020000055], [-37828.897800000384, 165652.5636], [-37795.09049999993, 165701.74010000005], [-37739.76630000025, 165631.05010000058], [-37711.447100000456, 165615.3180999998], [-37743.77080000006, 165500.23619999923], [-37760.36930000037, 165350.82090000063], [-37760.36649999954, 165212.4729999993], [-37765.59279999975, 165154.97059999965], [-37829.783999999985, 165210.55489999987], [-37975.1604000004, 165178.77820000052], [-37997.874099999666, 165119.76740000024], [-38120.533900000155, 164997.20570000075], [-38324.97539999988, 165251.4012000002], [-38440.97009999957, 165260.31460000016], [-38437.67320000008, 165369.22149999999], [-38446.97460000031, 165421.2946000006], [-38619.94550000038, 165478.95450000092], [-38654.17300000042, 165498.91310000047], [-38664.58770000003, 165504.98599999957], [-38620.94900000002, 165603.39169999957], [-38575.751000000164, 165572.6406999994], [-38517.35599999968, 165615.67119999975], [-38440.51900000032, 165621.8191999998], [-38351.39080000017, 165720.17300000042], [-38249.96700000018, 165787.79140000045], [-38151.618099999614, 165889.2182], [-38004.09289999958, 165987.57230000012], [-38001.01649999991, 165858.48570000008]]]"
73,46,PRELADA,67,"[[[-41394.93800000008, 167178.85050000064], [-41380.5027999999, 167088.2070000004], [-41301.933400000446, 166594.84280000068], [-41295.99930000026, 166554.78509999998], [-41295.2862999998, 166544.09300000034], [-41300.0736999996, 166540.90249999985], [-41398.64859999996, 166518.5859999992], [-41413.76339999959, 166506.69820000045], [-41594.91399999987, 166434.09649999999], [-41730.62849999964, 166355.36500000022], [-41821.57120000012, 166302.6610000003], [-41939.26350000035, 166540.5792999994], [-42061.254399999976, 166558.63660000078], [-42101.920099999756, 166680.54319999926], [-42192.28469999973, 166752.78229999915], [-42329.376199999824, 166892.34809999913], [-42265.02070000023, 166929.8401999995], [-42236.30370000005, 166945.19030000083], [-42202.03230000008, 166962.25510000065], [-42177.70949999988, 166973.55450000055], [-42156.303100000136, 166982.93009999953], [-42130.1902999999, 166993.9026999995], [-42109.4729000004, 167002.15719999932], [-42080.76999999955, 167013.5934999995], [-42073.3515999997, 167016.5491000004], [-42010.9581000004, 167037.19539999962], [-41904.92609999981, 167071.08440000005], [-41811, 167096.92339999974], [-41655.36670000013, 167137.99750000052], [-41404.996199999936, 167203.3043000009], [-41394.93800000008, 167178.85050000064]]]"
74,82,MACEDA,68,"[[[-37277.03270000033, 166332.77270000055], [-37223.286500000395, 166295.8537000008], [-37159.46200000029, 166235.4408999998], [-37125.87210000027, 166275.7173999995], [-37098.99920000043, 166299.21189999953], [-37051.971499999985, 166285.78729999997], [-36931.042100000195, 166185.0990999993], [-36830.267900000326, 166138.11199999973], [-36800.03450000007, 166084.41149999946], [-36749.64940000046, 166154.8947999999], [-36699.438799999654, 166315.44629999995], [-36610.686599999666, 166176.38680000044], [-36644.0214999998, 166043.1462999992], [-36905.95559999999, 165805.2137000002], [-36882.1409, 165695.76669999957], [-36953.22009999957, 165610.53959999979], [-36980.30480000004, 165640.73709999956], [-37001.96700000018, 165658.45629999973], [-37023.629200000316, 165678.14430000074], [-37057.10680000018, 165697.83210000023], [-37098.46140000038, 165709.64460000023], [-37114.2154000001, 165711.61309999973], [-37141.78479999956, 165707.67510000058], [-37177.23120000027, 165697.8303999994], [-37198.892699999735, 165684.0482999999], [-37242.215900000185, 165666.3281999994], [-37277.66220000014, 165652.54590000026], [-37330.83139999956, 165628.91919999942], [-37384.000900000334, 165613.16779999994], [-37435.20139999967, 165609.2293999996], [-37472.61720000021, 165613.16650000028], [-37521.8487999998, 165624.97890000045], [-37551.38779999968, 165638.76029999927], [-37586.8348000003, 165658.4480000008], [-37612.43530000001, 165670.26060000062], [-37634.09719999973, 165678.13570000045], [-37665.60529999994, 165680.1041000001], [-37693.77780000027, 165678.22589999996], [-37605.43420000002, 165992.75549999997], [-37588.835500000045, 166136.63690000027], [-37539.031299999915, 166186.44260000065], [-37552.44039999973, 166245.5217000004], [-37400.96659999993, 166313.2918999996], [-37327.41940000001, 166346.1972000003], [-37300.54619999975, 166349.55409999937], [-37277.03270000033, 166332.77270000055]]]"
75,83,CERCO DO PORTO,69,"[[[-36357.86629999988, 166413.38560000062], [-36332.28760000039, 166360.57729999907], [-36306.24450000003, 166204.3462000005], [-36293.2182, 165971.86050000042], [-36293.21810000017, 165966.28030000068], [-36329.05900000036, 165871.62150000036], [-36371.37459999975, 165788.01700000092], [-36371.37310000043, 165716.0764000006], [-36373.21750000026, 165692.09610000066], [-36378.75040000025, 165642.29099999927], [-36395.76009999961, 165560.30700000003], [-36399.03809999954, 165494.7201000005], [-36487.58079999965, 165494.7193], [-36512.79140000045, 165500.4581000004], [-36521.70710000023, 165505.78669999912], [-36537.386900000274, 165516.85449999943], [-36603.79430000018, 165533.4553999994], [-36847.28050000034, 165312.09659999982], [-36853.06439999957, 165296.18960000016], [-36858.20430000033, 165304.06870000064], [-36870.0206000004, 165345.4140000008], [-36889.71410000045, 165392.66559999995], [-36905.46939999983, 165453.69910000078], [-36925.1632000003, 165514.7326999996], [-36933.0410000002, 165558.0468000006], [-36938.949500000104, 165591.51689999923], [-36953.22009999957, 165610.53959999979], [-36882.1409, 165695.76669999957], [-36905.95559999999, 165805.2137000002], [-36644.0214999998, 166043.1462999992], [-36610.686599999666, 166176.38680000044], [-36699.438799999654, 166315.44629999995], [-36682.47109999973, 166369.7006000001], [-36491.001099999994, 166423.40340000018], [-36357.86629999988, 166413.38560000062]]]"
76,41,VALE FORMOSO,70,"[[[-40084.69259999972, 166989.7689999994], [-39847.13570000045, 166817.12340000086], [-39811.97119999956, 166855.77979999967], [-39808.289200000465, 166851.18050000072], [-39699.13609999977, 166714.83510000072], [-39771.90270000044, 166664.83999999985], [-39812.832600000314, 166523.94659999944], [-39758.256400000304, 166487.58830000088], [-39758.25499999989, 166383.05519999936], [-39844.66640000045, 166396.68840000033], [-39933.042000000365, 166109.43370000087], [-39986.97809999995, 166228.46939999983], [-39985.11959999986, 166252.65080000088], [-40109.73570000008, 166260.0873000007], [-40133.917000000365, 166291.70119999908], [-40182.27109999955, 166276.81959999911], [-40303.11930000037, 166297.45119999908], [-40196.98739999998, 166696.2603999991], [-40227.224499999546, 166899.12409999967], [-40221.490500000305, 166923.00100000016], [-40209.69830000028, 166972.10500000045], [-40201.310700000264, 167007.0315000005], [-40084.69259999972, 166989.7689999994]]]"
77,32,CARVALHIDO,71,"[[[-40621.07419999968, 166885.62010000087], [-40503.65319999959, 166950.9126999993], [-40412.9506000001, 166959.54759999923], [-40335.20579999965, 167011.3445999995], [-40227.224499999546, 166899.12409999967], [-40196.98739999998, 166696.2603999991], [-40303.11930000037, 166297.45119999908], [-40334.71939999983, 166303.1969000008], [-40338.501600000076, 166282.3962999992], [-40485.32689999975, 166302.34889999963], [-40712.34289999958, 166332.60950000025], [-40853.69240000006, 166300.98570000008], [-40805.33949999977, 166401.4221999999], [-40863.01599999983, 166404.6235000007], [-40836.534199999645, 166610.1149000004], [-40793.34279999975, 166618.74870000035], [-40827.9012000002, 166968.3649000004], [-40758.794800000265, 167028.79450000077], [-40621.07419999968, 166885.62010000087]]]"
78,31,MONTE BURGOS,72,"[[[-40784.71119999979, 167119.43520000018], [-40797.66860000044, 167084.90479999967], [-40758.794800000265, 167028.79450000077], [-40827.9012000002, 166968.3649000004], [-40793.34279999975, 166618.74870000035], [-40836.534199999645, 166610.1149000004], [-40863.01599999983, 166404.6235000007], [-40902.055900000036, 166407.00019999966], [-40911.35680000018, 166416.30030000024], [-40935.53050000034, 166457.21509999968], [-40946.69079999998, 166490.69449999928], [-40980.17370000016, 166587.4110000003], [-40991.33359999955, 166591.13130000047], [-41026.667100000195, 166592.9896000009], [-41097.34869999997, 166589.2673000004], [-41121.52190000005, 166600.42669999972], [-41295.2862999998, 166544.09300000034], [-41295.99930000026, 166554.78509999998], [-41301.933400000446, 166594.84280000068], [-41380.5027999999, 167088.2070000004], [-41207.99189999979, 167121.60050000064], [-41191.389700000174, 167071.79590000026], [-40953.4347000001, 167171.41149999946], [-40964.5027999999, 167199.08070000075], [-40805.50250000041, 167235.77710000053], [-40784.71119999979, 167119.43520000018]]]"
79,80,CONTUMIL,73,"[[[-37015.66899999976, 167342.27080000006], [-36940.311200000346, 167246.4430999998], [-36868.379399999976, 167201.9520999994], [-36813.57390000019, 167109.54629999958], [-36837.54980000015, 167030.82970000058], [-36831.9804999996, 166956.6495999992], [-36898.96700000018, 166847.44349999912], [-36978.61099999957, 166793.18400000036], [-37076.35580000002, 166662.96299999952], [-37130.65859999973, 166652.11070000008], [-37134.27880000044, 166612.32129999995], [-37239.26300000027, 166482.0998999998], [-37293.56589999981, 166420.60639999993], [-37349.67850000039, 166364.53879999928], [-37400.96659999993, 166313.2918999996], [-37552.44039999973, 166245.5217000004], [-37588.83970000036, 166391.19639999978], [-37693.98429999966, 166496.33889999986], [-37705.052600000054, 166546.1436999999], [-37688.45170000009, 166601.48279999942], [-37771.4598000003, 166623.6172000002], [-37860.001699999906, 166629.14990000054], [-38037.08459999971, 166546.1392000001], [-38191.57400000002, 166531.8178000003], [-38043.82660000026, 166918.30440000072], [-37881.599000000395, 167337.01180000044], [-37810.922699999996, 167310.9723000005], [-37775.16760000028, 167345.10639999993], [-37695.19010000024, 167303.9807999991], [-37350.77819999959, 167371.9054000005], [-37193.78500000015, 167383.33799999952], [-37015.66899999976, 167342.27080000006]]]"
