﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Max. TE
1271,2022,1º Semestre,2º Trimestre,Abr,20,119.06999999999999
1272,2022,1º Semestre,2º Trimestre,Abr,21,81.829999999999998
1273,2022,1º Semestre,2º Trimestre,Abr,22,102.81999999999999
1274,2022,1º Semestre,2º Trimestre,Abr,26,121.38
1275,2022,1º Semestre,2º Trimestre,Abr,27,107.12
1276,2022,1º Semestre,2º Trimestre,Abr,28,98.120000000000005
1277,2022,1º Semestre,2º Trimestre,Abr,29,74.230000000000004
1278,2022,1º Semestre,2º Trimestre,Mai,2,109.55
1279,2022,1º Semestre,2º Trimestre,Mai,3,94.950000000000003
1280,2022,1º Semestre,2º Trimestre,Mai,4,163.77000000000001
1281,2022,1º Semestre,2º Trimestre,Mai,5,66.680000000000007
1282,2022,1º Semestre,2º Trimestre,Mai,6,149.41999999999999
1283,2022,1º Semestre,2º Trimestre,Mai,9,100.23
1284,2022,1º Semestre,2º Trimestre,Mai,10,86.629999999999995
1285,2022,1º Semestre,2º Trimestre,Mai,11,93.079999999999998
1286,2022,1º Semestre,2º Trimestre,Mai,12,72.769999999999996
1287,2022,1º Semestre,2º Trimestre,Mai,13,90.680000000000007
1288,2022,1º Semestre,2º Trimestre,Mai,16,120.18000000000001
1289,2022,1º Semestre,2º Trimestre,Mai,17,92.269999999999996
1290,2022,1º Semestre,2º Trimestre,Mai,18,73.620000000000005
1291,2022,1º Semestre,2º Trimestre,Mai,19,70.329999999999998
1292,2022,1º Semestre,2º Trimestre,Mai,20,105.78
1293,2022,1º Semestre,2º Trimestre,Mai,23,77.879999999999995
1294,2022,1º Semestre,2º Trimestre,Mai,24,106.06999999999999
1295,2022,1º Semestre,2º Trimestre,Mai,25,111.48
1296,2022,1º Semestre,2º Trimestre,Mai,26,78.180000000000007
1297,2022,1º Semestre,2º Trimestre,Mai,27,90.980000000000004
1298,2022,1º Semestre,2º Trimestre,Mai,30,88.730000000000004
1299,2022,1º Semestre,2º Trimestre,Mai,31,126.15000000000001
1300,2022,1º Semestre,2º Trimestre,Jun,1,59.020000000000003
1301,2022,1º Semestre,2º Trimestre,Jun,2,193.53
1302,2022,1º Semestre,2º Trimestre,Jun,3,129.97999999999999
1303,2022,1º Semestre,2º Trimestre,Jun,6,100.73
1304,2022,1º Semestre,2º Trimestre,Jun,7,106.52
1305,2022,1º Semestre,2º Trimestre,Jun,8,127.3
1306,2022,1º Semestre,2º Trimestre,Jun,9,104.3
1307,2022,1º Semestre,2º Trimestre,Jun,13,120.23
1308,2022,1º Semestre,2º Trimestre,Jun,14,85.379999999999995
1309,2022,1º Semestre,2º Trimestre,Jun,15,143.47999999999999
1310,2022,1º Semestre,2º Trimestre,Jun,17,72.900000000000006
1311,2022,1º Semestre,2º Trimestre,Jun,20,123.92
1312,2022,1º Semestre,2º Trimestre,Jun,21,123.33
1313,2022,1º Semestre,2º Trimestre,Jun,22,102.22
1314,2022,1º Semestre,2º Trimestre,Jun,23,56.619999999999997
1315,2022,1º Semestre,2º Trimestre,Jun,27,94.900000000000006
1316,2022,1º Semestre,2º Trimestre,Jun,28,93.549999999999997
1317,2022,1º Semestre,2º Trimestre,Jun,29,67.269999999999996
1318,2022,1º Semestre,2º Trimestre,Jun,30,285.05000000000001
1319,2022,2º Semestre,3º Trimestre,Jul,1,89.129999999999995
1320,2022,2º Semestre,3º Trimestre,Jul,4,112.15000000000001
1321,2022,2º Semestre,3º Trimestre,Jul,5,89.980000000000004
1322,2022,2º Semestre,3º Trimestre,Jul,6,95.579999999999998
1323,2022,2º Semestre,3º Trimestre,Jul,7,98.280000000000001
1324,2022,2º Semestre,3º Trimestre,Jul,8,89.219999999999999
1325,2022,2º Semestre,3º Trimestre,Jul,11,205.06999999999999
1326,2022,2º Semestre,3º Trimestre,Jul,12,64.469999999999999
1327,2022,2º Semestre,3º Trimestre,Jul,13,84.400000000000006
1328,2022,2º Semestre,3º Trimestre,Jul,14,82.400000000000006
1329,2022,2º Semestre,3º Trimestre,Jul,15,111.47
1330,2022,2º Semestre,3º Trimestre,Jul,18,141.77000000000001
1331,2022,2º Semestre,3º Trimestre,Jul,19,143.22999999999999
1332,2022,2º Semestre,3º Trimestre,Jul,20,379.94999999999999
1333,2022,2º Semestre,3º Trimestre,Jul,21,101.3
1334,2022,2º Semestre,3º Trimestre,Jul,22,71.400000000000006
1335,2022,2º Semestre,3º Trimestre,Jul,25,70.730000000000004
1336,2022,2º Semestre,3º Trimestre,Jul,26,68.700000000000003
1337,2022,2º Semestre,3º Trimestre,Jul,27,114.13
1338,2022,2º Semestre,3º Trimestre,Jul,28,76.219999999999999
