﻿_id,freguesia,bairro,tipologia,renda,nrelementos
8753,Campanhã,Cerco do Porto,3,[40 - 60[,1
8754,Campanhã,Antas,2,[60 - 80[,1
8755,Paranhos,Bom Pastor,2,[60 - 80[,1
8756,Campanhã,Cerco do Porto,2,[20 - 40[,1
8757,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[260 - 280[,1
8758,Campanhã,Falcão,2,[120 - 140[,2
8759,Campanhã,Monte da Bela,3, < 20 ,1
8760,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8761,Campanhã,Cerco do Porto,<= 1,[20 - 40[,2
8762,Paranhos,Outeiro,3,[60 - 80[,3
8763,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[20 - 40[,3
8764,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
8765,Campanhã,Monte da Bela,<= 1,[40 - 60[,2
8766,Ramalde,Ramalde,3,[40 - 60[,1
8767,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[80 - 100[,1
8768,Paranhos,Regado,3,[60 - 80[,2
8769,Ramalde,Central de Francos,3,[80 - 100[,2
8770,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,3
8771,Campanhã,Antas,2,[20 - 40[,1
8772,Campanhã,Antas,2,[180 - 200[,2
8773,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,2,[60 - 80[,4
8774,Campanhã,Monte da Bela,2,[60 - 80[,1
8775,Paranhos,Santa Luzia,2,[100 - 120[,1
8776,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1,[40 - 60[,1
8777,Paranhos,Regado,2,[60 - 80[,2
8778,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
8779,Paranhos,Regado,2,[60 - 80[,2
8780,Paranhos,Regado,<= 1,[40 - 60[,2
8781,Ramalde,Ramalde,3,[100 - 120[,2
8782,Ramalde,Ramalde,2,[120 - 140[,2
8783,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[120 - 140[,2
8784,Paranhos,Santa Luzia,2,[100 - 120[,1
8785,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,1
8786,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,<= 1,[160 - 180[,1
8787,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,3
8788,Paranhos,Regado,2,[20 - 40[,3
8789,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[80 - 100[,4
8790,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,1
8791,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[100 - 120[,2
8792,Ramalde,Francos,2,[60 - 80[,2
8793,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4, < 20 ,2
8794,Paranhos,Santa Luzia,2,[140 - 160[,2
8795,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,3
8796,Bonfim,Duque de Saldanha,3, < 20 ,1
8797,Ramalde,Campinas,3,[60 - 80[,1
8798,Ramalde,Campinas,2,[60 - 80[,4
8799,Paranhos,Outeiro,3, < 20 ,4
8800,Paranhos,Carriçal,2, < 20 ,1
8801,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8802,Campanhã,Falcão,4,[80 - 100[,2
8803,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
8804,Campanhã,Cerco do Porto,3, < 20 ,4
8805,Paranhos,Carvalhido,2,[60 - 80[,1
8806,Ramalde,Campinas,3,[40 - 60[,3
8807,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[280 - 300[,4
8808,Campanhã,Falcão,3,[60 - 80[,1
8809,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Lapa,<= 1,[60 - 80[,2
8810,Campanhã,Cerco do Porto,4,[160 - 180[,1
8811,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[100 - 120[,2
8812,Ramalde,Francos,<= 1, < 20 ,1
8813,Paranhos,Santa Luzia,4,[20 - 40[,3
8814,Paranhos,Carvalhido,2,[20 - 40[,2
8815,Ramalde,Campinas,3,[60 - 80[,3
8816,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,2,[120 - 140[,1
8817,Campanhã,Antas,2,[100 - 120[,2
8818,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,3
8819,Paranhos,Santa Luzia,3,[80 - 100[,2
8820,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1,[140 - 160[,2
8821,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
8822,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[180 - 200[,3
8823,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[40 - 60[,1
8824,Paranhos,Regado,2,[40 - 60[,2
8825,Campanhã,Monte da Bela,2,[60 - 80[,2
8826,Paranhos,Regado,2,[20 - 40[,4
8827,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[20 - 40[,1
8828,Campanhã,Monte da Bela,3,[60 - 80[,1
8829,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4,[80 - 100[,2
8830,Paranhos,Santa Luzia,2,[160 - 180[,3
8831,Campanhã,Monte da Bela,4,[20 - 40[,3
8832,Campanhã,Antas,3,[140 - 160[,2
8833,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,<= 1,[20 - 40[,1
8834,Campanhã,Agr. Hab. do Falcão,2,[20 - 40[,1
8835,Campanhã,Antas,2,[120 - 140[,2
8836,Ramalde,Choupos,2,[180 - 200[,1
8837,Campanhã,Antas,<= 1,[20 - 40[,1
8838,Ramalde,Ramalde,2,[80 - 100[,1
8839,Ramalde,Ramalde,2,[40 - 60[,1
8840,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[240 - 260[,2
8841,Paranhos,Santa Luzia,<= 1,[80 - 100[,2
8842,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[180 - 200[,3
8843,Paranhos,Regado,<= 1,[20 - 40[,1
8844,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,2,[120 - 140[,1
8845,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[100 - 120[,2
8846,Ramalde,Ramalde,2,[100 - 120[,3
8847,Ramalde,Ramalde,2,[20 - 40[,1
8848,Paranhos,Santa Luzia,3,[180 - 200[,2
8849,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[20 - 40[,1
8850,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[200 - 220[,2
8851,Ramalde,Campinas,2, < 20 ,1
8852,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[80 - 100[,1
8853,Campanhã,Pio XII,3,[60 - 80[,3
8854,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4,[40 - 60[,4
8855,Campanhã,Pio XII,3,[60 - 80[,4
8856,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4,[80 - 100[,5
8857,Campanhã,Lagarteiro,3,[60 - 80[,4
8858,Campanhã,Falcão,2,[20 - 40[,2
8859,Campanhã,Cerco do Porto,<= 1,[20 - 40[,2
8860,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,3
8861,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8862,Bonfim,Fernão de Magalhães,2,[60 - 80[,2
8863,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8864,Paranhos,Agra do Amial,<= 1,[20 - 40[,1
8865,Paranhos,Outeiro,3,[40 - 60[,3
8866,Paranhos,Outeiro,<= 1, < 20 ,2
8867,Paranhos,Bom Pastor,2, < 20 ,2
8868,Paranhos,Agra do Amial,3,[20 - 40[,1
8869,Ramalde,Campinas,<= 1,[40 - 60[,1
8870,Paranhos,Regado,4,[80 - 100[,1
8871,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
8872,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
8873,Paranhos,Santa Luzia,2,[180 - 200[,2
8874,Paranhos,Regado,2,[60 - 80[,1
8875,Campanhã,S. Vicente de Paulo,3, < 20 ,2
8876,Ramalde,Ramalde,2,[20 - 40[,4
8877,Campanhã,Pio XII,3, < 20 ,3
8878,Paranhos,Carvalhido,3,[20 - 40[,3
8879,Paranhos,Regado,3,[60 - 80[,3
8880,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2, < 20 ,2
8881,Ramalde,Ramalde,3,[140 - 160[,3
8882,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[80 - 100[,3
8883,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[20 - 40[,2
8884,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[200 - 220[,3
8885,Campanhã,Lagarteiro,2,[60 - 80[,1
8886,Campanhã,Agr. Hab. do Falcão,3,[280 - 300[,4
8887,Paranhos,Carvalhido,3, < 20 ,4
8888,Bonfim,Fernão de Magalhães,2,[20 - 40[,2
8889,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
8890,Campanhã,Lagarteiro,2,[60 - 80[,2
8891,Paranhos,Bom Pastor,3, < 20 ,1
8892,Bonfim,Duque de Saldanha,2,[20 - 40[,2
8893,Campanhã,Falcão,3,[60 - 80[,1
8894,Ramalde,Francos,2, < 20 ,2
8895,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8896,Campanhã,Eng. Machado Vaz,<= 1, < 20 ,1
8897,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4,[80 - 100[,3
8898,Ramalde,Campinas,<= 1,[20 - 40[,1
8899,Ramalde,Campinas,3,[60 - 80[,2
8900,Bonfim,Fernão de Magalhães,3,[220 - 240[,2
8901,Bonfim,Fernão de Magalhães,3,[60 - 80[,3
8902,Bonfim,Fernão de Magalhães,2,[20 - 40[,1
8903,Campanhã,Cerco do Porto,4,[40 - 60[,5
8904,Ramalde,Campinas,3,[20 - 40[,4
8905,Ramalde,Campinas,<= 1,[20 - 40[,1
8906,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[20 - 40[,3
8907,Paranhos,Outeiro,3,[20 - 40[,3
8908,Campanhã,S. Roque da Lameira,4,[60 - 80[,5
8909,Campanhã,Cerco do Porto,2,[20 - 40[,2
8910,Campanhã,Cerco do Porto,2,[20 - 40[,1
8911,Campanhã,Cerco do Porto,3,[20 - 40[,1
8912,Campanhã,Cerco do Porto,3, < 20 ,3
8913,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,5
8914,Paranhos,Outeiro,2,[60 - 80[,3
8915,Bonfim,Fernão de Magalhães,2, < 20 ,1
8916,Paranhos,Monte S. João,3,[20 - 40[,1
8917,Campanhã,S. João de Deus,2,[60 - 80[,2
8918,Ramalde,Campinas,<= 1,[20 - 40[,1
8919,Paranhos,Outeiro,3,[60 - 80[,5
8920,Ramalde,Francos,<= 1,[20 - 40[,2
8921,Bonfim,Fernão de Magalhães,4, < 20 ,1
8922,Paranhos,Outeiro,4,[80 - 100[,2
8923,Campanhã,Pio XII,3,[60 - 80[,4
8924,Paranhos,Carvalhido,3,[60 - 80[,2
8925,Campanhã,Cerco do Porto,2, < 20 ,3
8926,Ramalde,Campinas,4,[80 - 100[,4
8927,Campanhã,Monte da Bela,3,[40 - 60[,1
8928,Paranhos,Santa Luzia,<= 1,[120 - 140[,1
8929,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[120 - 140[,3
8930,Paranhos,Regado,2,[60 - 80[,3
8931,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[60 - 80[,2
8932,Campanhã,Agr. Hab. do Falcão,<= 1,[80 - 100[,2
8933,Paranhos,Regado,<= 1,[40 - 60[,1
8934,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[100 - 120[,2
8935,Ramalde,Ramalde,>= 5,[60 - 80[,3
8936,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[60 - 80[,2
8937,Paranhos,Regado,<= 1,[40 - 60[,1
8938,Ramalde,Ramalde,3,[60 - 80[,2
8939,Paranhos,Santa Luzia,<= 1,[140 - 160[,2
8940,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[80 - 100[,2
8941,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Fontinha,3,[120 - 140[,3
8942,Paranhos,Vale Formoso,3,[80 - 100[,1
8943,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[180 - 200[,2
8944,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[180 - 200[,3
8945,Paranhos,Regado,2,[20 - 40[,2
8946,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[60 - 80[,2
8947,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1,[20 - 40[,1
8948,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,<= 1,[80 - 100[,1
8949,Paranhos,Santa Luzia,2,[40 - 60[,1
8950,Campanhã,Cerco do Porto,2,[120 - 140[,2
8951,Paranhos,Santa Luzia,2,[80 - 100[,2
8952,Paranhos,Regado,<= 1, < 20 ,1
8953,Ramalde,Ramalde,3,[140 - 160[,3
8954,Paranhos,Carriçal,3,[60 - 80[,4
8955,Campanhã,Cerco do Porto,3,[40 - 60[,3
8956,Paranhos,Carvalhido,3,[60 - 80[,3
8957,Campanhã,Cerco do Porto,2,[20 - 40[,2
8958,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8959,Campanhã,Pio XII,3,[60 - 80[,1
8960,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
8961,Ramalde,Francos,2,[60 - 80[,3
8962,Paranhos,Carvalhido,3,[60 - 80[,3
8963,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[20 - 40[,1
8964,Paranhos,Regado,2,[60 - 80[,2
8965,Campanhã,Lagarteiro,3, < 20 ,3
8966,Ramalde,Francos,3,[60 - 80[,1
8967,Campanhã,Agr. Hab. do Falcão,4,[320 - 340[,4
8968,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[40 - 60[,1
8969,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,1
8970,Campanhã,Falcão,2,[80 - 100[,1
8971,Paranhos,Regado,2, < 20 ,3
8972,Paranhos,Carriçal,3,[60 - 80[,3
8973,Ramalde,Francos,3,[60 - 80[,4
8974,Campanhã,Falcão,3,[140 - 160[,2
8975,Campanhã,Cerco do Porto,<= 1,[20 - 40[,2
8976,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4, < 20 ,1
8977,Ramalde,Campinas,<= 1,[40 - 60[,1
8978,Paranhos,Santa Luzia,3,[20 - 40[,1
8979,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,1
8980,Campanhã,Cerco do Porto,3,[20 - 40[,1
8981,Paranhos,Santa Luzia,3,[220 - 240[,3
8982,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
8983,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2, < 20 ,2
8984,Paranhos,Carriçal,3,[60 - 80[,3
8985,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,2
8986,Campanhã,S. Roque da Lameira,4,[20 - 40[,5
8987,Paranhos,Regado,<= 1,[40 - 60[,2
8988,Paranhos,Bom Pastor,4,[80 - 100[,4
8989,Paranhos,Regado,<= 1,[20 - 40[,1
8990,Ramalde,Campinas,<= 1,[20 - 40[,1
8991,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
8992,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[180 - 200[,3
8993,Paranhos,Agra do Amial,3,[40 - 60[,1
8994,Paranhos,Regado,<= 1, < 20 ,2
8995,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,2
8996,Campanhã,Monte da Bela,2,[60 - 80[,2
8997,Campanhã,Cerco do Porto,3,[120 - 140[,1
8998,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[20 - 40[,2
8999,Paranhos,Carvalhido,3,[60 - 80[,4
9000,Paranhos,Carvalhido,3,[60 - 80[,3
9001,Campanhã,Eng. Machado Vaz,3,[40 - 60[,1
9002,Paranhos,Agra do Amial,3,[40 - 60[,4
9003,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[20 - 40[,3
9004,Paranhos,Outeiro,3,[60 - 80[,3
9005,Paranhos,Regado,4,[80 - 100[,5
9006,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,4
9007,Paranhos,Santa Luzia,2,[180 - 200[,2
9008,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,<= 1,[20 - 40[,1
9009,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,2
9010,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
9011,Campanhã,Cerco do Porto,3,[140 - 160[,2
9012,Campanhã,Cerco do Porto,2,[20 - 40[,2
9013,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
9014,Campanhã,Cerco do Porto,3,[60 - 80[,4
9015,Campanhã,Cerco do Porto,3,[40 - 60[,3
9016,Paranhos,Santa Luzia,3,[200 - 220[,1
9017,Bonfim,Fernão de Magalhães,2,[60 - 80[,3
9018,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,4
9019,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2, < 20 ,3
9020,Campanhã,Falcão,3,[60 - 80[,1
9021,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[20 - 40[,5
9022,Paranhos,Santa Luzia,2,[180 - 200[,2
9023,Campanhã,Falcão,2,[40 - 60[,1
9024,Campanhã,Falcão,3, < 20 ,4
9025,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,1
9026,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4, < 20 ,1
9027,Paranhos,Carriçal,2,[20 - 40[,3
9028,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[260 - 280[,1
9029,Paranhos,Santa Luzia,2,[120 - 140[,3
9030,Paranhos,Regado,3,[60 - 80[,2
9031,Paranhos,Regado,3,[60 - 80[,3
9032,Paranhos,Regado,2,[60 - 80[,1
9033,Campanhã,Antas,<= 1,[60 - 80[,2
9034,Campanhã,Agr. Hab. do Falcão,3,[200 - 220[,2
9035,Campanhã,Agr. Hab. do Falcão,2,[60 - 80[,1
9036,Paranhos,Santa Luzia,3,[220 - 240[,3
9037,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,3,[280 - 300[,4
9038,Ramalde,Ramalde,4,[40 - 60[,2
9039,Campanhã,Monte da Bela,4,[60 - 80[,1
9040,Paranhos,Santa Luzia,<= 1,[160 - 180[,2
9041,Paranhos,Regado,3,[60 - 80[,2
9042,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[240 - 260[,3
9043,Ramalde,Ramalde,2,[20 - 40[,2
9044,Paranhos,Santa Luzia,<= 1,[80 - 100[,1
9045,Paranhos,Vale Formoso,3,[140 - 160[,2
9046,Paranhos,Vale Formoso,3,[140 - 160[,3
9047,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[80 - 100[,1
9048,Campanhã,Monte da Bela,3,[60 - 80[,2
9049,Paranhos,Regado,3,[60 - 80[,4
9050,Ramalde,Ramalde,2,[20 - 40[,2
9051,Paranhos,Santa Luzia,2,[40 - 60[,1
9052,Paranhos,Santa Luzia,2,[80 - 100[,1
9053,Paranhos,Santa Luzia,3,[220 - 240[,3
9054,Campanhã,Monte da Bela,3,[60 - 80[,2
9055,Paranhos,Regado,2,[40 - 60[,2
9056,Campanhã,Cerco do Porto,2, < 20 ,1
9057,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[60 - 80[,3
9058,Paranhos,Santa Luzia,4,[180 - 200[,1
9059,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,<= 1,[80 - 100[,1
9060,Ramalde,Campinas,3,[100 - 120[,1
9061,Paranhos,Regado,2,[60 - 80[,1
9062,Campanhã,Monte da Bela,2,[60 - 80[,2
9063,Campanhã,Falcão,2,[60 - 80[,1
9064,Campanhã,Cerco do Porto,2,[20 - 40[,3
9065,Campanhã,Cerco do Porto,<= 1, < 20 ,2
9066,Campanhã,Cerco do Porto,4,[40 - 60[,2
9067,Campanhã,Lagarteiro,2,[20 - 40[,1
9068,Campanhã,Falcão,3,[60 - 80[,5
9069,Ramalde,Central de Francos,4, < 20 ,5
9070,Ramalde,Campinas,2,[60 - 80[,1
9071,Paranhos,Outeiro,2,[60 - 80[,2
9072,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[60 - 80[,2
9073,Paranhos,Regado,2, < 20 ,1
9074,Campanhã,Lagarteiro,3,[40 - 60[,1
9075,Campanhã,S. Roque da Lameira,3,[60 - 80[,1
9076,Ramalde,Viso,2,[80 - 100[,2
9077,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[20 - 40[,1
9078,Paranhos,Santa Luzia,3,[220 - 240[,5
9079,Paranhos,Monte S. João,2,[140 - 160[,3
9080,Campanhã,S. Roque da Lameira,4,[20 - 40[,4
9081,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[40 - 60[,3
9082,Bonfim,Fernão de Magalhães,2,[40 - 60[,1
9083,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,5
9084,Paranhos,Outeiro,4,[80 - 100[,3
9085,Campanhã,Falcão,3,[60 - 80[,2
9086,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
9087,Paranhos,Carvalhido,2,[60 - 80[,1
9088,Paranhos,Outeiro,2,[60 - 80[,1
9089,Paranhos,Outeiro,3,[60 - 80[,4
9090,Paranhos,Bom Pastor,2,[60 - 80[,2
9091,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,5
9092,Campanhã,Falcão,3,[60 - 80[,2
9093,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3, < 20 ,1
9094,Paranhos,Vale Formoso,2,[80 - 100[,2
9095,Paranhos,Regado,<= 1,[20 - 40[,1
9096,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,<= 1,[20 - 40[,1
9097,Paranhos,Regado,<= 1,[20 - 40[,1
9098,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,1
9099,Ramalde,Ramalde,3,[100 - 120[,2
9100,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,1
9101,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,2
9102,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,<= 1,[140 - 160[,2
9103,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[120 - 140[,2
9104,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,1
9105,Campanhã,Antas,3,[80 - 100[,1
9106,Paranhos,Regado,<= 1, < 20 ,1
9107,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,2,[60 - 80[,1
9108,Campanhã,Agr. Hab. do Falcão,3,[180 - 200[,5
9109,Paranhos,Santa Luzia,3,[220 - 240[,2
9110,Paranhos,Outeiro,3,[40 - 60[,3
9111,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,2
9112,Campanhã,Falcão,2,[60 - 80[,2
9113,Campanhã,Pio XII,3,[60 - 80[,2
9114,Campanhã,Falcão,2,[120 - 140[,2
9115,Campanhã,Cerco do Porto,3,[40 - 60[,3
9116,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,1
9117,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4, < 20 ,3
9118,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3, < 20 ,3
9119,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[260 - 280[,3
9120,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,3
9121,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,1
9122,Ramalde,Francos,<= 1,[40 - 60[,1
9123,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,<= 1,[60 - 80[,1
9124,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
9125,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[100 - 120[,1
9126,Paranhos,Regado,<= 1,[40 - 60[,1
9127,Bonfim,Fernão de Magalhães,3,[60 - 80[,1
9128,Paranhos,Regado,2,[60 - 80[,4
9129,Ramalde,Pereiró,2,[160 - 180[,2
9130,Bonfim,Fernão de Magalhães,2,[60 - 80[,2
9131,Paranhos,Regado,3, < 20 ,5
9132,Ramalde,Campinas,2,[20 - 40[,3
9133,Paranhos,Outeiro,3,[60 - 80[,1
9134,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
9135,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3,[60 - 80[,2
9136,Bonfim,Duque de Saldanha,2, < 20 ,1
9137,Ramalde,Campinas,3,[60 - 80[,3
9138,Campanhã,Contumil,3,[60 - 80[,3
9139,Paranhos,Regado,2,[40 - 60[,2
9140,Paranhos,Regado,<= 1,[40 - 60[,1
9141,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[60 - 80[,2
9142,Campanhã,Monte da Bela,4,[20 - 40[,2
9143,Paranhos,Santa Luzia,<= 1,[140 - 160[,2
9144,Campanhã,Agr. Hab. do Falcão,2,[60 - 80[,1
9145,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[80 - 100[,2
9146,Paranhos,Vale Formoso,3,[40 - 60[,1
