﻿_id,toponimo,comprimento,tipo,objectid,globalid,esriGeometryPolyline
833,Rua de Campolide,10.7,Zebra,140,{7AD52430-10A3-4EB7-AC29-FFAF22B08DCB},"[[[-38135.762000000104, 166867.14010000043], [-38139.51379999984, 166857.31640000083]]]"
834,Rua de Campolide,6.8,Zebra,532,{0E5F0AC7-1931-429B-B498-089897286386},"[[[-38144.19479999971, 166844.97609999962], [-38146.400899999775, 166839.10309999995]]]"
835,Rua de Campolide,8.7,Zebra,141,{58FC5EE9-E485-4FA0-A817-BDC77E0B9BF0},"[[[-38158.933899999596, 166807.12629999965], [-38161.9720999999, 166798.9684999995]]]"
836,Rua da Alegria,13.0,Linha branca com Inscrição,77,{8C8F76EB-4A04-4498-B1AA-3C59AB8303CA},"[[[-39536.78359999973, 164524.32939999923], [-39535.95380000025, 164511.2028000001]]]"
837,Rua de Oliveira Martins,6.3,Zebra,827,{D167C60D-CB7A-4894-98C5-9948919D41C2},"[[[-38648.172399999574, 166204.72509999946], [-38647.34729999956, 166211.22919999994]]]"
838,"",12.0,Linha branca com Inscrição,1170,{3ABC3462-E381-499F-8067-508322EA7ACE},"[[[-39532.45920000039, 164473.30739999935], [-39531.61199999973, 164456.70659999922]]]"
839,Rua de Oliveira Martins,5.0,Zebra,830,{0179861B-FFCD-4D46-A0EE-ECB8A4EF8D99},"[[[-38642.878999999724, 166238.6294999998], [-38642.93969999999, 166238.31560000032], [-38643.88509999961, 166232.55749999918]]]"
840,Rua da Vigorosa,8.1,Zebra,524,{BEA1D812-6B98-485F-A61A-6469787F5108},"[[[-38172.365199999884, 166381.13969999924], [-38179.54320000019, 166383.2631000001]]]"
841,Rua do Rosário,11.7,Zebra,212,{D4EE3E7D-5AD8-43B6-AB90-F4F98B9708B5},"[[[-40952.191899999976, 164675.1503999997], [-40950.57600000035, 164662.4600000009]]]"
842,Rua do Lima,22.0,Envelope,503,{28AA0588-F364-4328-B5F9-36469068E7E9},"[[[-39251.295199999586, 166218.0066999998], [-39237.03210000042, 166201.97399999946]]]"
843,Rua de Gil Vicente,21.0,Zebra,646,{67C8125F-D932-44A5-96C3-9D11ECC3C38B},"[[[-39378.120900000446, 165818.15100000054], [-39388.17210000008, 165798.11400000006]]]"
844,Rua de Gil Vicente,6.2,Zebra,976,{35695A87-7792-487E-A8FB-0A01B63A2B78},"[[[-39354.504399999976, 165865.06959999911], [-39352.047699999996, 165869.94779999927]]]"
845,Rua de Gil Vicente,5.4,Zebra,979,{A4D5206E-7872-48D3-BA4A-4DCC487BCE03},"[[[-39393.02809999976, 165788.17980000004], [-39395.57050000038, 165783.14660000056]]]"
846,Rua de Gil Vicente,10.3,Zebra,645,{3F24E916-EC30-4D3B-A669-8F16D88BDFB3},"[[[-39405.838000000454, 165762.76620000042], [-39401.15390000027, 165772.12260000035]]]"
847,Rua de Gil Vicente,12.4,Zebra,977,{C40E5221-4013-4EA3-83B3-BBAD10BAF853},"[[[-39343.009200000204, 165887.91479999945], [-39349.39080000017, 165875.47049999982]]]"
848,Rua da Constituição,7.1,Envelope,713,{CEC2BC5A-586A-4CFB-B779-B059602AA3FF},"[[[-39264.59059999976, 165907.0234999992], [-39256.74650000036, 165905.60380000062]]]"
849,Rua da Constituição,5.0,Envelope,716,{4866C28B-AFBC-443D-AE3C-F1B445C147F9},"[[[-39317.933400000446, 165916.15330000035], [-39305.11340000015, 165913.95380000025]]]"
850,Rua da Constituição,5.0,Linha branca com Inscrição,16,{0187A0FF-B4B4-45BE-AB47-DEC651EF9236},"[[[-39427.26549999975, 165935.5527999997], [-39410.28519999981, 165932.54580000043]]]"
851,Rua da Constituição,11.0,Linha branca com Inscrição,711,{7D3FE80A-DCDE-499D-9EDF-9DD8A05C8949},"[[[-39592.65110000037, 165963.48289999925], [-39599.00480000023, 165964.58259999938]]]"
852,Rua da Constituição,11.0,Linha branca com Inscrição,718,{90DECB0A-7C6B-43C9-A463-6CC04B546154},"[[[-39653.11899999995, 165974.74379999936], [-39658.68530000001, 165975.72709999979]]]"
853,Rua da Vigorosa,9.8,Zebra,525,{A2E95AF4-2F00-4F54-9F01-8FD4660944FA},"[[[-38153.89690000005, 166375.4542999994], [-38163.585699999705, 166378.43979999982]]]"
854,"",5.5,Envelope,1253,{DEBE5847-2B2E-42E4-9CDA-6E87EA897844},"[[[-40945.343799999915, 164622.7899999991], [-40946.33980000019, 164630.06739999913]]]"
855,"",11.0,Linha branca com Inscrição,2183,{9352D644-430A-451F-8186-087D65AE722D},"[[[-40947.25540000014, 164636.34280000068], [-40948.76439999975, 164649.78700000048]]]"
856,Rua do Rosário,5.4,Envelope,909,{3E79F396-2D9F-4119-AFB3-B8AB32943795},"[[[-40936.32670000009, 164568.89609999955], [-40935.75800000038, 164564.91149999946]]]"
857,Rua do Rosário,9.65,Zebra,251,{37B7C2CE-2985-4018-81F9-3D1E39E42266},"[[[-40937.09049999993, 164573.32970000058], [-40937.982400000095, 164579.81240000017]]]"
858,Rua de João Pedro Ribeiro,12.0,Envelope,185,{4649A79E-64E3-4AA5-9343-96ED76F0544E},"[[[-39805.70019999985, 165874.10009999946], [-39800.13650000002, 165872.61209999956]]]"
859,Rua da Constituição,11.0,Linha branca com Inscrição,719,{0315AE29-370B-48F9-A206-9AE3216A19C6},"[[[-39720.957799999975, 165986.2742999997], [-39714.77269999962, 165985.23139999993]]]"
860,Rua da Constituição,5.5,Linha branca com Inscrição,721,{0857A983-51A2-4455-A5B1-22505DF553D6},"[[[-39834.14180000033, 166005.89690000005], [-39828.51919999998, 166004.91310000047]]]"
861,Rua da Constituição,11.0,Linha branca com Inscrição,726,{76A16DC9-381E-4D41-B307-4D2B858D3128},"[[[-39853.31539999973, 166009.14120000042], [-39847.35610000044, 166007.98729999922]]]"
862,Rua da Constituição,16.5,Linha branca com Inscrição,25,{02B2C3D4-5C2B-4E9F-B72D-F0B7049A4ABB},"[[[-40011.422899999656, 166036.74799999967], [-40004.507199999876, 166035.4213999994]]]"
863,Rua do Lima,22.0,Envelope,504,{699D0AF9-3804-4629-9D79-DD21655105E1},"[[[-39232.47339999955, 166207.33660000004], [-39247.22609999962, 166222.76319999993]]]"
864,Rua de Coutinho de Azevedo,7.6,Zebra,947,{9D8FBC7E-8052-487E-8348-C418737CE834},"[[[-38750.20050000027, 165395.67610000074], [-38756.28450000007, 165401.89090000093]]]"
865,Rua de Faria Guimarães,550.0,Linha branca com Inscrição,161,{577A38E2-B40C-44F5-A440-6AC56B4FD7A6},"[[[-39804.01070000045, 165906.55140000023], [-39798.240699999966, 165922.27470000088]]]"
866,Rua da Constituição,11.0,Linha branca com Inscrição,714,{63D32284-0BE6-4C78-AAAC-47186096135D},"[[[-39688.82510000002, 165980.54419999942], [-39683.54009999987, 165979.56240000017]]]"
867,Rua do Cantor Zeca Afonso,24.2,Zebra,658,{05D80619-D5F5-4D17-9CA2-1EB54F728073},"[[[-39937.34559999965, 166118.01850000024], [-39944.51400000043, 166095.2684000004]]]"
868,"",14.3,Zebra,1243,{C64B0A4E-6B42-4C03-9850-E3ADA21FDCCF},"[[[-39996.498399999924, 166129.1509000007], [-39996.5270999996, 166137.55440000072]]]"
869,Rua do Duque de Loulé,11.0,Linha branca com Inscrição,284,{102BADCF-30DF-4F06-A0CE-65714B86141C},"[[[-39588.54110000003, 164030.35129999928], [-39591.19840000011, 164023.0189999994]]]"
870,Rua de Alexandre Herculano,17.4,Zebra,731,{7F9EBA6D-9A3D-42C8-8C76-1EBE4F635909},"[[[-39647.381400000304, 163993.18730000034], [-39631.773099999875, 163985.47560000047]]]"
871,Rua de Alexandre Herculano,7.0,Zebra,732,{3F02BA81-2DB7-4821-A6C7-7DD7401415DA},"[[[-39751.327600000426, 164050.67420000024], [-39743.802899999544, 164047.2123000007]]]"
872,Rua de Entreparedes,11.5,Zebra,277,{67D730DA-7C4A-4BB1-BADB-5A3AAAD6975F},"[[[-39744.28299999982, 164086.88460000046], [-39734.175499999896, 164092.54990000091]]]"
873,Rua de Entreparedes,11.0,Linha branca com Inscrição,1126,{B6AE11E1-44A9-4ABB-8494-73D674067DE4},"[[[-39695.229899999686, 164114.50999999978], [-39700.10149999987, 164111.85749999993]]]"
874,"",5.5,Linha branca com Inscrição,3786,{30458D21-B9BB-4574-8D9E-07F4B9FCD253},"[[[-39635.36620000005, 164159.18610000052], [-39632.115100000054, 164156.5887000002], [-39632.00320000015, 164156.4759999998]]]"
875,Avenida de Rodrigues de Freitas,11.0,Linha branca com Inscrição,3386,{6F867C5D-2D4C-43D7-9B3B-48B2A0CC8232},"[[[-39598.484899999574, 164136.31880000047], [-39593.66079999972, 164133.3432]]]"
876,Avenida de Rodrigues de Freitas,8.5,Linha branca com Inscrição,249,{028CB2C1-B741-4EC6-9912-80D8A233C705},"[[[-39497.10620000027, 164131.8541000001], [-39484.485199999996, 164133.9168999996]]]"
877,Rua do Campinho,11.5,Linha branca com Inscrição,274,{886A1EB0-8D3A-4F09-A1FC-5ABE3E9F1F29},"[[[-39576.76040000003, 164202.3772], [-39564.727099999785, 164210.27529999986]]]"
878,Praça dos Poveiros,11.0,Zebra,929,{53223F32-08BB-4FF9-8D81-3C0F454F7A1E},"[[[-39517.39699999988, 164206.75520000048], [-39506.03519999981, 164205.01129999943]]]"
879,Rua de Passos Manuel,11.5,Linha branca com Inscrição,710,{1252AE73-7952-4532-BD70-761A6123F44F},"[[[-39567.98080000002, 164260.4576999992], [-39563.70859999955, 164259.31299999915]]]"
880,Rua da Alegria,5.5,Linha branca com Inscrição,1406,{F6EE0420-7584-4E3C-A436-745F62F27213},"[[[-39520.24749999959, 164312.33139999956], [-39520.56479999982, 164317.51380000077]]]"
881,"",11.1,Linha branca com Inscrição,1329,{64697669-11C6-49B7-9DDA-B79E7C37B860},"[[[-39444.80700000003, 164279.0304000005], [-39457.64570000023, 164275.1660999991]]]"
882,Passeio de S. Lázaro,12.0,Linha branca com Inscrição,349,{596CEBBA-5F51-4BBD-9F1F-3B5BE5C1ABD8},"[[[-39422.96270000003, 164225.01300000027], [-39413.14919999987, 164228.43700000085]]]"
883,"",10.5,Envelope,1222,{0410815B-2D4C-4E74-AEBF-9A4ECC6F3180},"[[[-39365.11919999961, 164281.24719999917], [-39364.9637000002, 164274.37890000083]]]"
884,Passeio de S. Lázaro,5.5,Linha branca com Inscrição,99,{D02BE35E-6737-4202-8323-C5C565D72C7F},"[[[-39393.129200000316, 164235.1146000009], [-39387.71399999969, 164237.16039999947]]]"
885,Rua de D. João IV,5.5,Envelope,384,{64877458-474D-4754-ACCE-16507AA4E78B},"[[[-39360.21250000037, 164210.70079999976], [-39359.7368999999, 164204.92200000025]]]"
886,"",15.5,Linha branca com Inscrição,1295,{E2ED9AF6-77EE-4448-A0A0-857247A8DFD8},"[[[-39312.14300000016, 164266.9916999992], [-39302.93939999957, 164271.0432999991]]]"
887,Rua do Visconde de Bóbeda,11.5,Zebra,766,{6BB5FEDE-0BE6-4039-8DE5-7FC22C0429A0},"[[[-39226.00580000039, 164219.27109999955], [-39225.04669999983, 164209.17170000076]]]"
888,Rua do Visconde de Bóbeda,12.0,Zebra,767,{86F8D338-224D-48AF-B241-2CD6CED24F08},"[[[-39226.740299999714, 164229.2572000008], [-39227.46219999995, 164241.5985000003]]]"
889,Rua de Coutinho de Azevedo,10.0,Zebra,949,{9E5F23B5-B505-4B79-A961-0A5F42CDE948},"[[[-38844.02909999993, 165480.98729999922], [-38851.792299999855, 165488.15059999935]]]"
890,Rua de Coutinho de Azevedo,10.4,Zebra,557,{D7C10AD3-71A4-4F4C-8281-7AE2D5A8F70B},"[[[-38849.95150000043, 165496.7804000005], [-38841.45289999992, 165487.98340000026]]]"
891,Rua de Coutinho de Azevedo,10.5,Zebra,556,{2F7EC9FE-B9E6-4273-8EBA-D41FB4FA071D},"[[[-38882.419800000265, 165524.04700000025], [-38871.78509999998, 165513.88969999924]]]"
892,Rua de Coutinho de Azevedo,6.4,Zebra,143,{87C0865A-2A11-45C1-8581-094F3E0D1917},"[[[-38919.97620000038, 165556.60920000076], [-38915.080199999735, 165552.33510000072]]]"
893,Rua de Coutinho de Azevedo,13.5,Zebra,536,{DF5A855C-38AB-4ACE-A79E-D254D2C1717A},"[[[-38929.29860000033, 165553.95490000024], [-38940.41079999972, 165563.84549999982]]]"
894,Rua do Visconde de Bóbeda,13.5,Zebra,769,{E6F25D0F-C9CC-4BC0-B591-D1A8CB131D11},"[[[-39236.08050000016, 164251.06609999947], [-39237.0318, 164262.62360000052]]]"
895,Rua do Visconde de Bóbeda,8.0,Zebra,770,{AB5BB35C-EA65-442E-AD76-60CE1CDCD723},"[[[-39237.86139999982, 164275.8627000004], [-39238.392400000244, 164281.8099000007]]]"
896,"",8.0,Zebra,1297,{55911B41-34DC-4612-A3B9-D1C448A55163},"[[[-39228.8041000003, 164268.24909999967], [-39228.39300000016, 164263.27040000074]]]"
897,Rua do Morgado de Mateus,5.5,Linha branca com Inscrição,992,{424F913C-4A3B-4996-A66B-5854EDA6FD04},"[[[-39215.963299999945, 164323.85199999996], [-39219.131400000304, 164321.67960000038]]]"
898,"",7.3,Linha branca com Inscrição,1298,{64F55558-55CB-4394-B0FD-7DA87C5D0EDF},"[[[-39136.199900000356, 164217.71020000055], [-39131.56740000006, 164205.2195999995]]]"
899,"",18.5,Zebra,1301,{7B454B85-4B94-4873-A569-EFF3FEA361AF},"[[[-39141.12459999975, 164231.88639999926], [-39145.501500000246, 164248.06909999996]]]"
900,"",10.0,Zebra,1299,{B59B7E02-1E0A-4723-A3F4-1EC0A189243F},"[[[-39154.58700000029, 164244.99909999967], [-39150.123900000006, 164234.29949999973]]]"
901,"",8.5,Zebra,1296,{12D2A6C5-4496-403F-8D64-B7345E6210C1},"[[[-39157.24940000009, 164251.89020000026], [-39158.71719999984, 164257.16300000064]]]"
902,"",9.5,Zebra,1300,{80570C89-3DD1-4D2D-9F62-DF61DFCA8D6D},"[[[-39173.12540000025, 164300.24259999953], [-39176.03619999997, 164309.3219000008]]]"
903,"",5.6,Envelope,667,{F3356540-0828-4FC4-AC37-1F216098D21E},"[[[-38874.6922000004, 164183.79549999908], [-38876.36899999995, 164188.2963999994]]]"
904,"",11.0,Linha branca com Inscrição,1179,{63386F4B-BF4C-43C5-A51D-6BF94C0FF8A7},"[[[-38899.979700000025, 164304.12989999913], [-38903.468899999745, 164307.84649999999]]]"
905,Rua do Heroísmo,10.5,Zebra,422,{8A61AA2A-B1C6-48F5-ABB6-51E6858F57C6},"[[[-38754.66820000019, 164212.91530000046], [-38744.522900000215, 164215.27290000021]]]"
906,Rua do Heroísmo,5.4,Zebra,352,{948BE8BE-E44E-4840-BDCD-534556383F10},"[[[-38725.01279999968, 164219.4871999994], [-38719.827499999665, 164220.69349999912]]]"
907,Rua de Coutinho de Azevedo,5.0,Zebra,948,{0EA04069-ED3C-413F-A244-68DBA1DBCE73},"[[[-38764.61770000029, 165409.2796], [-38771.50250000041, 165415.41530000046]]]"
908,Rua do Heroísmo,5.4,Zebra,416,{0D2A636E-C27B-4A93-BB8C-6007B02FC12A},"[[[-38675.92949999962, 164231.25679999962], [-38671.13860000018, 164232.38099999912]]]"
909,Rua de Coutinho de Azevedo,5.5,Zebra,549,{444ADD53-7275-4EB7-AAAE-C2A2E8F62C74},"[[[-38776.23560000025, 165419.0697000008], [-38780.444099999964, 165423.28419999965]]]"
910,Rua do Heroísmo,6.6,Zebra,415,{C6714B86-34F6-411E-BD81-1034B6D59769},"[[[-38506.20160000026, 164269.50390000083], [-38499.32540000044, 164271.09390000068]]]"
911,Rua do Heroísmo,10.8,Zebra,355,{C551708C-BFEC-4B13-A89E-577C1A752CA8},"[[[-38456.00059999991, 164281.26799999923], [-38445.51709999982, 164283.73650000058]]]"
912,Rua de Coutinho de Azevedo,12.7,Zebra,550,{62214387-3304-45AE-9FFC-967A0351ACB0},"[[[-38783.44859999977, 165426.60830000043], [-38793.30379999988, 165435.08369999938]]]"
913,Rua do Heroísmo,21.4,Zebra,414,{C88A068C-4E38-4FAA-BF76-7CA07EC1029F},"[[[-38390.604600000195, 164296.26219999976], [-38369.80669999961, 164301.20009999909]]]"
914,"",5.7,Linha branca com Inscrição,3787,{B17C7BA5-8A3A-452E-8B25-F79305971093},"[[[-39694.80439999979, 164290.13939999975], [-39694.74710000027, 164290.14770000055], [-39680.85410000011, 164285.8267000001]]]"
915,Rua de Coutinho de Azevedo,5.5,Zebra,551,{844FB660-3E5C-4666-8370-6D1EC5BCEAF7},"[[[-38808.52759999968, 165448.81389999948], [-38805.180900000036, 165445.34779999964]]]"
916,Rua de Passos Manuel,11.5,Linha branca com Inscrição,709,{952BF187-8F2D-4CA4-A3F8-CB87DA3143C8},"[[[-39791.72229999956, 164316.40550000034], [-39786.60780000035, 164314.9196000006]]]"
917,Rua de Passos Manuel,7.7,Zebra,466,{10BC7D43-04BF-4F85-B2D1-8B710AA11559},"[[[-39818.35340000037, 164323.90609999932], [-39811.10259999987, 164321.90389999934]]]"
918,Rua de 31 de Janeiro,5.7,Zebra,276,{F05E00E3-16AE-4AEE-8608-336F3CB1D8AA},"[[[-39934.52419999987, 164218.67239999957], [-39923.0111999996, 164218.86180000007]]]"
919,Rua de Passos Manuel,11.2,Linha branca,1366,{E45BD873-14CC-4990-B5C0-4CEFBC858368},"[[[-39888.887299999595, 164343.77439999953], [-39883.42470000032, 164342.25950000063]]]"
920,"",8.0,Linha branca,1312,{43159379-FF52-441E-9604-BC57BC9E0F73},"[[[-39942.68200000003, 164322.40919999965], [-39936.30429999996, 164335.72110000066]]]"
921,Rua do Dr. António Emílio de Magalhães,7.7,Zebra,998,{274BD11C-6AA3-4B2F-B454-14D3452729C5},"[[[-39841.58370000031, 164435.0859999992], [-39844.83090000041, 164436.44060000032]]]"
922,Avenida da Boavista,16.5,Zebra,853,{2DC770D2-F578-400A-8A95-644D86B8EBD8},"[[[-41321.7265999997, 165454.20270000026], [-41305.425300000235, 165450.46600000001]]]"
923,Rua da Firmeza,11.0,Zebra,733,{E9C071C2-4C1D-4526-BCBB-AA845E778678},"[[[-39597.784199999645, 164746.94810000062], [-39589.229700000025, 164746.67750000022]]]"
924,Rua de Coutinho de Azevedo,9.2,Zebra,145,{83729ED1-C16E-4182-A21E-F63C4799076C},"[[[-38814.7845999999, 165461.64379999973], [-38806.729799999855, 165453.90619999915], [-38806.70380000025, 165453.81609999947]]]"
925,Rua de Vale Formoso,11.1,Envelope,544,{F72942B2-62C2-40D4-BD8D-ECA11F847FE5},"[[[-40116.24239999987, 166364.48010000028], [-40117.50530000031, 166368.96680000052], [-40118.95590000041, 166373.84809999913]]]"
926,Rua de Coutinho de Azevedo,6.2,Zebra,144,{CF4A1074-32F1-4E8A-A3B7-879C43574AF4},"[[[-38865.202399999835, 165509.8951999992], [-38858.29030000046, 165503.68960000016]]]"
927,Rua de Coutinho de Azevedo,32.0,Zebra,20,{7F85D9E3-7747-4CF0-8F5B-EB3169A2E640},"[[[-38858.653500000015, 165493.9679000005], [-38881.623599999584, 165514.5446000006]]]"
928,Rua de Coutinho de Azevedo,10.5,Zebra,555,{0DD041F0-6B6C-463C-B6CB-DBCB11614E30},"[[[-38895.22269999981, 165534.58909999952], [-38887.0839999998, 165527.5036999993]]]"
929,Rua de Coutinho de Azevedo,5.5,Zebra,554,{5F22F27D-25C9-4E8C-BA32-B5C5C978228A},"[[[-38906.927600000054, 165544.89140000008], [-38902.968600000255, 165541.69459999911]]]"
930,Rua do Lindo Vale,11.1,Linha branca com Inscrição,576,{23EFB2B8-D03A-495A-AA3D-7EA7526A34D6},"[[[-39317.569000000134, 166238.8543999996], [-39325.892900000326, 166230.44299999997]]]"
931,Rua do Lindo Vale,10.9,Linha branca com Inscrição,451,{53BF8C1F-4F01-4737-98E4-A58DE4BC27E0},"[[[-39221.80179999955, 166334.80729999952], [-39210.552899999544, 166345.55810000002]]]"
932,Rua de Coutinho de Azevedo,5.0,Zebra,42,{3C101D2E-F6FB-4812-962D-9F8F8B870A12},"[[[-38951.07859999966, 165573.3616000004], [-38954.865100000054, 165577.40619999915]]]"
933,Rua de Coutinho de Azevedo,17.4,Zebra,552,{5327A874-337E-444D-9E9B-EA755085B759},"[[[-38951.43219999969, 165585.24039999954], [-38940.45660000015, 165575.39200000092]]]"
934,Rua do Lindo Vale,5.5,Linha branca com Inscrição,359,{805B2C7C-A2DA-4382-A9FE-71B9C8B6F14F},"[[[-39439.26150000002, 166113.84970000014], [-39435.498599999584, 166117.0507999994]]]"
935,Rua do Lindo Vale,5.5,Linha branca com Inscrição,575,{486801D3-EF23-4952-9A1A-220BF1B7F66B},"[[[-39370.38370000012, 166186.5655000005], [-39366.363099999726, 166190.47849999927]]]"
936,Rua de Vale Formoso,11.0,Envelope,946,{AEA02C89-0E12-4886-A1B3-F22AF1F7A8BD},"[[[-40155.62430000026, 166497.71509999968], [-40158.81290000025, 166508.4366999995]]]"
937,Rua da Firmeza,12.5,Zebra,37,{76B911B3-E13D-4444-9992-0256D1E40A76},"[[[-39720.47759999987, 164750.0811999999], [-39708.433299999684, 164749.79150000028]]]"
938,Rua da Firmeza,9.0,Zebra,730,{0A65A479-3ABA-4ABC-8DD2-7C647D893B24},"[[[-39697.85250000004, 164749.5097000003], [-39686.59619999956, 164749.22419999912]]]"
939,Rua de Guedes de Azevedo,8.5,Zebra,708,{1028EBB1-28EE-4BA5-90F5-D63848390B31},"[[[-39653.59559999965, 164859.0384999998], [-39645.16810000036, 164856.13299999945]]]"
940,Rua de Santa Catarina,4.6,Zebra,854,{FC1F5A1B-A131-4691-8083-254153682D45},"[[[-39607.99650000036, 164879.19830000028], [-39607.02170000039, 164882.5014999993]]]"
941,Rua de Santa Catarina,7.5,Zebra,802,{0650FD45-EE6F-43F9-94EE-BCB42D03C3F0},"[[[-39603.90380000044, 164893.36920000054], [-39601.2659, 164902.32679999992]]]"
942,Rua de Santa Catarina,10.5,Zebra,855,{5001695F-AFFC-4D54-A2EC-240CA207FCBB},"[[[-39592.33640000038, 164912.58990000002], [-39595.091099999845, 164902.84779999964]]]"
943,Rua de Santa Catarina,10.0,Zebra,856,{342A3F3C-7161-4107-A2FA-2FAC8DFEF51F},"[[[-39597.21669999976, 164926.07410000078], [-39596.814299999736, 164938.0156999994]]]"
944,Rua de Santa Catarina,10.0,Zebra,857,{68C32507-B2DD-4405-A274-46A7BC4E4B9C},"[[[-39589.465900000185, 164948.93840000033], [-39589.07129999995, 164959.42200000025]]]"
945,"",11.0,Zebra,3792,{031CF2AF-F761-4583-BC00-51DDA74F402A},"[[[-39597.86070000008, 164984.58620000072], [-39598.95079999976, 164968.81680000015]]]"
946,"",11.6,Linha branca com Inscrição,3791,{BD7FE19C-3D6E-4871-AF38-F363455B48CE},"[[[-39589.322200000286, 165009.6140999999], [-39589.667100000195, 164994.37560000084]]]"
947,Rua de Gonçalo Cristóvão,10.6,Linha branca com Inscrição,52,{5876A6B1-B2C0-4FF2-9CB9-6B7289DA575E},"[[[-40072.94890000019, 165052.61309999973], [-40091.01439999975, 165053.1046999991]]]"
948,"",11.3,Zebra,3789,{8E9F93B4-38E2-4538-BB40-4E62B7D3B975},"[[[-40095.656100000255, 165054.2360999994], [-40095.650700000115, 165054.29739999957], [-40095.544700000435, 165054.34740000032], [-40106.56170000043, 165054.35170000046]]]"
949,Rua de Gonçalo Cristóvão,5.3,Zebra,63,{F040E167-D877-446A-80A9-C840C39FCE68},"[[[-40127.31730000023, 165053.5281000007], [-40123.09619999956, 165053.44889999926]]]"
950,Rua de Gonçalo Cristóvão,14.7,Zebra,59,{49F86E96-F3A6-4B1D-9922-61C5F2E86C02},"[[[-40146.62229999993, 165053.80230000056], [-40132.88879999984, 165053.72690000013]]]"
951,Rua de Gonçalo Cristóvão,10.9,Zebra,60,{21C43862-BDAC-4463-8BF8-4D5C030D7F10},"[[[-40164.632100000046, 165054.1816000007], [-40151.92059999984, 165053.8674999997]]]"
952,Rua de Antero de Quental,5.0,Envelope,51,{3CACB7B5-CEA4-4270-8242-BFCAE42350BA},"[[[-40108.66640000045, 166154.28490000032], [-40108.41949999984, 166158.2642000001]]]"
953,Rua de Antero de Quental,5.2,Envelope,58,{0F03FA1C-045D-461C-AFEF-06AD0BBC1E3F},"[[[-40110.49149999954, 166119.14210000075], [-40110.24450000003, 166123.12140000053]]]"
954,Rua de Antero de Quental,5.5,Envelope,57,{B0FC6296-15D7-4E86-BA12-A77597860DBC},"[[[-40112.066499999724, 166088.53920000046], [-40111.36870000046, 166092.62820000015]]]"
955,Rua de Antero de Quental,5.5,Envelope,50,{8A08CE37-363D-4698-8D02-82EC4F033231},"[[[-40113.868400000036, 166078.12099999934], [-40113.115699999966, 166081.9293000009]]]"
956,Rua da Constituição,11.6,Envelope,18,{B33906CA-BDAF-4CA2-976A-F87154ED1D11},"[[[-40230.20010000002, 166074.39130000025], [-40218.50609999988, 166072.08510000072]]]"
957,Rua da Constituição,5.6,Linha branca com Inscrição,29,{35E35597-BFEA-4C4B-9399-33A22598FB1D},"[[[-40282.51910000015, 166081.84390000068], [-40277.346599999815, 166080.91840000078]]]"
958,Rua da Constituição,5.1,Linha branca com Inscrição,28,{440B608B-75ED-4160-A2F5-E6DB4DD6BFC5},"[[[-40341.1381000001, 166092.55189999938], [-40335.17860000022, 166091.45370000042]]]"
959,Rua da Constituição,20.5,Linha branca com Inscrição,727,{DB079742-15BD-4809-A5E7-0B486C34E5BF},"[[[-40469.808699999936, 166113.71429999918], [-40463.39900000021, 166112.61360000074], [-40477.9068, 166115.33110000007]]]"
960,Rua das Fontainhas,49.0,Zebra,365,{A051B5FC-801A-486E-8A95-2C7F06C85627},"[[[-39398.59260000009, 163950.6626999993], [-39381.16550000012, 163904.24530000053]]]"
961,"",4.8,Zebra,663,{FA4AD10F-0853-4B93-8057-1E1408E0AF97},"[[[-38834.34609999973, 163736.0033999998], [-38837.781299999915, 163736.1241999995]]]"
962,Largo do Padre Baltazar Guedes,4.5,Zebra,989,{73FBD520-F2F7-44A2-AD1E-4D7359487A84},"[[[-38840.31290000025, 163735.95680000074], [-38844.59520000033, 163735.73110000044]]]"
963,"",6.1,Envelope,1333,{2AB87EB7-2E20-464E-8B32-726068E5C878},"[[[-39248.26910000015, 163920.75980000012], [-39243.566499999724, 163928.57230000012]]]"
964,"",10.5,Envelope,1334,{0E0B852B-B52D-44F5-AEB6-22BFEAD7D5A2},"[[[-39258.85510000028, 163911.7357999999], [-39264.78710000031, 163900.9321999997]]]"
965,Rua de Alexandre Herculano,9.9,Zebra,55,{13693B77-4136-43C1-A91A-0CB017CACBCA},"[[[-39496.84580000024, 163925.41180000082], [-39487.74799999967, 163921.32469999976]]]"
966,Rua das Fontainhas,6.5,Zebra,111,{FF0C18CC-5D20-48E4-A978-974E7E95944B},"[[[-39402.22840000037, 163975.91899999976], [-39399.78469999973, 163969.73680000007]]]"
967,Rua de Alexandre Herculano,15.0,Zebra,880,{615F1EB5-437C-40E2-B05D-9DDF10D1C5D1},"[[[-39450.41000000015, 163914.40430000052], [-39439.57070000004, 163909.63489999995]]]"
968,Rua de Alexandre Herculano,26.0,Zebra,47,{BF2A2216-EF53-4D05-9041-53010DC3A56D},"[[[-39479.27240000013, 163927.11140000075], [-39454.89960000012, 163916.09999999963]]]"
969,Rua de Alexandre Herculano,13.6,Zebra,49,{E3875CD2-F88E-41C5-B54E-97FD4DBC2A78},"[[[-39504.63030000031, 163938.57609999925], [-39492.27529999986, 163933.0133999996]]]"
970,Rua de Alexandre Herculano,8.0,Zebra,53,{D6F3BF43-567A-47C5-AEB4-3E51C03A2457},"[[[-39521.44259999972, 163936.64890000038], [-39513.80489999987, 163933.24269999936]]]"
