'freguesia','tipofamilia','nrelementos'
'Campanhã','Nuclear Com Filhos','>= 6'
'Campanhã','Avó(s) Com Neto(s)','4'
'Campanhã','Outros','>= 6'
'Campanhã','Monoparental Feminina','4'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','3'
'Campanhã','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','5'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','3'
'Paranhos','Monoparental Masculina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Avó(s) Com Neto(s)','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina Dependentes','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina','2'
'Bonfim','Monoparental Feminina Dependentes','3'
'Bonfim','Monoparental Feminina','2'
'Bonfim','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'Campanhã','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina Dependentes','4'
'Campanhã','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'Campanhã','Monoparental Feminina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'Ramalde','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Avó(s) Com Neto(s)','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Campanhã','Outros','4'
'Campanhã','Avó(s) Com Neto(s)','2'
'Campanhã','Outros','5'
'Campanhã','','1'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','>= 6'
'Ramalde','Pessoa Isolada','1'
'Bonfim','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'Campanhã','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina Dependentes','3'
'Ramalde','Monoparental Masculina Dependentes','2'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'Campanhã','Outros','5'
'Paranhos','Monoparental Masculina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Sem Filhos','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'Ramalde','Nuclear Com Filhos','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Campanhã','Outros','5'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Masculina Dependentes','2'
'Bonfim','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina Dependentes','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Masculina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Masculina','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina Dependentes','2'
'Campanhã','Monoparental Feminina Dependentes','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Monoparental Feminina Dependentes','5'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','2'
'Paranhos','Outros','5'
'Paranhos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','3'
'Ramalde','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','3'
'Campanhã','Monoparental Feminina','4'
'Ramalde','Monoparental Feminina','2'
'Bonfim','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'Bonfim','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Não aplicavel','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','4'
'Paranhos','Nuclear Com Filhos','>= 6'
'Paranhos','Monoparental Feminina Dependentes','4'
'Paranhos','Outros','5'
'Paranhos','Monoparental Feminina','5'
'Campanhã','Outros','5'
'Campanhã','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'Paranhos','Monoparental Masculina Dependentes','2'
'Paranhos','Outros','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'Paranhos','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'Paranhos','Avó(s) Com Neto(s)','3'
'Paranhos','Outros','4'
'Paranhos','Outros','1'
'Paranhos','Monoparental Masculina Dependentes','2'
'Paranhos','Outros','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Avó(s) Com Neto(s)','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Masculina','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Avó(s) Com Neto(s)','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Masculina Dependentes','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','>= 6'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Campanhã','Outros','4'
'Campanhã','Outros','4'
'Campanhã','Monoparental Masculina Dependentes','2'
'Campanhã','Avó(s) Com Neto(s)','2'
'Campanhã','Nuclear Com Filhos','5'
'Campanhã','','1'
'Campanhã','Monoparental Feminina Dependentes','3'
'Paranhos','Outros','5'
'Paranhos','Outros','4'
'Paranhos','Nuclear Com Filhos','>= 6'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'Paranhos','Outros','5'
'Paranhos','Monoparental Feminina','5'
'UF de Aldoar, Foz do Douro e Nevogilde','Pessoa Isolada','1'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Sem Filhos','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Nuclear Com Filhos','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Outros','4'
'UF de Aldoar, Foz do Douro e Nevogilde','Avó(s) Com Neto(s)','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Monoparental Feminina Dependentes','3'
