'Ano','Semestre','Trimestre','Mes','Dia','Max. TE'
'2022','1º Semestre','2º Trimestre','Mai','3','94.950000000000003'
'2022','1º Semestre','2º Trimestre','Mai','4','163.77000000000001'
'2022','1º Semestre','2º Trimestre','Mai','5','66.680000000000007'
'2022','1º Semestre','2º Trimestre','Mai','6','149.41999999999999'
'2022','1º Semestre','2º Trimestre','Mai','9','100.23'
'2022','1º Semestre','2º Trimestre','Mai','10','86.629999999999995'
'2022','1º Semestre','2º Trimestre','Mai','11','93.079999999999998'
'2022','1º Semestre','2º Trimestre','Mai','12','72.769999999999996'
'2022','1º Semestre','2º Trimestre','Mai','13','90.680000000000007'
'2022','1º Semestre','2º Trimestre','Mai','16','120.18000000000001'
'2022','1º Semestre','2º Trimestre','Mai','17','92.269999999999996'
'2022','1º Semestre','2º Trimestre','Mai','18','73.620000000000005'
'2022','1º Semestre','2º Trimestre','Mai','19','70.329999999999998'
'2022','1º Semestre','2º Trimestre','Mai','20','105.78'
'2022','1º Semestre','2º Trimestre','Mai','23','77.879999999999995'
'2022','1º Semestre','2º Trimestre','Mai','24','106.06999999999999'
'2022','1º Semestre','2º Trimestre','Mai','25','111.48'
'2022','1º Semestre','2º Trimestre','Mai','26','78.180000000000007'
'2022','1º Semestre','2º Trimestre','Mai','27','90.980000000000004'
'2022','1º Semestre','2º Trimestre','Mai','30','88.730000000000004'
'2022','1º Semestre','2º Trimestre','Mai','31','126.15000000000001'
'2022','1º Semestre','2º Trimestre','Jun','1','59.020000000000003'
'2022','1º Semestre','2º Trimestre','Jun','2','193.53'
'2022','1º Semestre','2º Trimestre','Jun','3','129.97999999999999'
'2022','1º Semestre','2º Trimestre','Jun','6','100.73'
'2022','1º Semestre','2º Trimestre','Jun','7','106.52'
'2022','1º Semestre','2º Trimestre','Jun','8','127.3'
'2022','1º Semestre','2º Trimestre','Jun','9','104.3'
'2022','1º Semestre','2º Trimestre','Jun','13','120.23'
'2022','1º Semestre','2º Trimestre','Jun','14','85.379999999999995'
'2022','1º Semestre','2º Trimestre','Jun','15','143.47999999999999'
'2022','1º Semestre','2º Trimestre','Jun','17','72.900000000000006'
'2022','1º Semestre','2º Trimestre','Jun','20','123.92'
'2022','1º Semestre','2º Trimestre','Jun','21','123.33'
'2022','1º Semestre','2º Trimestre','Jun','22','102.22'
'2022','1º Semestre','2º Trimestre','Jun','23','56.619999999999997'
'2022','1º Semestre','2º Trimestre','Jun','27','94.900000000000006'
'2022','1º Semestre','2º Trimestre','Jun','28','93.549999999999997'
'2022','1º Semestre','2º Trimestre','Jun','29','67.269999999999996'
'2022','1º Semestre','2º Trimestre','Jun','30','285.05000000000001'
'2022','2º Semestre','3º Trimestre','Jul','1','89.129999999999995'
'2022','2º Semestre','3º Trimestre','Jul','4','112.15000000000001'
'2022','2º Semestre','3º Trimestre','Jul','5','89.980000000000004'
'2022','2º Semestre','3º Trimestre','Jul','6','95.579999999999998'
'2022','2º Semestre','3º Trimestre','Jul','7','98.280000000000001'
'2022','2º Semestre','3º Trimestre','Jul','8','89.219999999999999'
'2022','2º Semestre','3º Trimestre','Jul','11','205.06999999999999'
'2022','2º Semestre','3º Trimestre','Jul','12','64.469999999999999'
'2022','2º Semestre','3º Trimestre','Jul','13','84.400000000000006'
'2022','2º Semestre','3º Trimestre','Jul','14','82.400000000000006'
'2022','2º Semestre','3º Trimestre','Jul','15','111.47'
'2022','2º Semestre','3º Trimestre','Jul','18','141.77000000000001'
'2022','2º Semestre','3º Trimestre','Jul','19','143.22999999999999'
'2022','2º Semestre','3º Trimestre','Jul','20','379.94999999999999'
'2022','2º Semestre','3º Trimestre','Jul','21','101.3'
'2022','2º Semestre','3º Trimestre','Jul','22','71.400000000000006'
'2022','2º Semestre','3º Trimestre','Jul','25','70.730000000000004'
'2022','2º Semestre','3º Trimestre','Jul','26','68.700000000000003'
'2022','2º Semestre','3º Trimestre','Jul','27','114.13'
'2022','2º Semestre','3º Trimestre','Jul','28','76.219999999999999'
