'timestamp','date_observed','time_observed','entity_id','entity_type','latitude','longitude','no2','nox','o3','ox','pm1','pm10','pm25','co','name'
'2022-05-16 07:00:00','2022-05-16','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,22.0,'','','','','','',109.0,'Antas'
'2022-05-16 07:00:00','2022-05-16','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,36.0,'',48.0,'',2.0,9.0,'',127.0,'Hospital S. Joao'
'2022-05-16 07:00:00','2022-05-16','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,33.0,'',54.0,'','','','',264.0,'Queimodromo'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,37.0,'',54.0,'','','','',270.0,'Queimodromo'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,42.0,'',47.0,'',2.0,7.0,'',135.0,'Hospital S. Joao'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,41.0,'',23.0,'','','','',146.0,'Arca de Agua'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,47.0,'',39.0,'','','','',313.2,'Foz'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,26.0,'',51.0,'',1.0,'','',409.0,'Parque da Cidade'
'2022-05-16 07:15:00','2022-05-16','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,31.0,'','','','','','',143.0,'Antas'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,49.0,'',38.0,'','','','',308.2,'Foz'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,42.0,'',45.0,'',2.0,7.0,'',155.0,'Hospital S. Joao'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',22.0,'','','','',133.0,'Arca de Agua'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,47.0,'','','','','','',176.0,'Antas'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,40.0,'',52.0,'','','','',282.0,'Queimodromo'
'2022-05-16 07:30:00','2022-05-16','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,18.0,'',56.0,'',1.0,'','',424.0,'Parque da Cidade'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,42.0,'',52.0,'','','','',298.0,'Queimodromo'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,40.0,'',43.0,'',2.0,7.0,'',147.0,'Hospital S. Joao'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,36.0,'',43.0,'','','','',286.7,'Foz'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',20.0,'','','','',160.0,'Arca de Agua'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,17.0,'',54.0,'',1.0,'','',398.0,'Parque da Cidade'
'2022-05-16 07:45:00','2022-05-16','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,59.0,'','','','','','',194.0,'Antas'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,40.0,'',51.0,'','','','',289.0,'Queimodromo'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,34.0,'',42.0,'','','','',286.8,'Foz'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,20.0,'',52.0,'',1.0,'','',409.0,'Parque da Cidade'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,35.0,'',44.0,'',2.0,7.0,'',128.0,'Hospital S. Joao'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,40.0,'',18.0,'','','','',165.0,'Arca de Agua'
'2022-05-16 08:00:00','2022-05-16','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,50.0,'','','','','','',188.0,'Antas'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,37.0,'',42.0,'',2.0,7.0,'',156.0,'Hospital S. Joao'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,39.0,'',50.0,'','','','',302.0,'Queimodromo'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,40.0,'',17.0,'','','','',168.0,'Arca de Agua'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,9.0,'',53.0,'',1.0,'','',383.0,'Parque da Cidade'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',45.0,'','','','',278.2,'Foz'
'2022-05-16 08:15:00','2022-05-16','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,33.0,'','','','','','',148.0,'Antas'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',20.0,'','','','',143.0,'Arca de Agua'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,21.0,'','','','','','',117.0,'Antas'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,25.0,'',47.0,'','','','',270.7,'Foz'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,36.0,'',45.0,'',2.0,7.0,'',164.0,'Hospital S. Joao'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,19.0,'',48.0,'',1.0,'','',376.0,'Parque da Cidade'
'2022-05-16 08:30:00','2022-05-16','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,37.0,'',51.0,'','','','',285.0,'Queimodromo'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,21.0,'','','','','','',115.0,'Antas'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,21.0,'',48.0,'','','','',262.3,'Foz'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,34.0,'',52.0,'','','','',279.0,'Queimodromo'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,37.0,'',51.0,'',2.0,7.0,'',128.0,'Hospital S. Joao'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',28.0,'','','','',138.0,'Arca de Agua'
'2022-05-16 08:45:00','2022-05-16','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,17.0,'',47.0,'',1.0,'','',359.0,'Parque da Cidade'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',50.0,'','','','',270.9,'Foz'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,42.0,'',26.0,'','','','',159.0,'Arca de Agua'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,46.0,'','','','','','',117.0,'Antas'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,39.0,'',52.0,'',2.0,8.0,'',167.0,'Hospital S. Joao'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,44.0,'',53.0,'','','','',285.0,'Queimodromo'
'2022-05-16 10:45:00','2022-05-16','10:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,33.0,'',43.0,'',1.0,'','',352.0,'Parque da Cidade'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,49.0,'',51.0,'',2.0,9.0,'',184.0,'Hospital S. Joao'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,23.0,'',49.0,'','','','',261.4,'Foz'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,37.0,'','','','','','',123.0,'Antas'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,45.0,'',31.0,'','','','',139.0,'Arca de Agua'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,33.0,'',58.0,'','','','',264.0,'Queimodromo'
'2022-05-16 11:00:00','2022-05-16','11:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,29.0,'',44.0,'',1.0,'','',356.0,'Parque da Cidade'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,47.0,'',34.0,'','','','',134.0,'Arca de Agua'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,17.0,'','','','','','',122.0,'Antas'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,22.0,'',50.0,'',1.0,'','',353.0,'Parque da Cidade'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,33.0,'',51.0,'','','','',260.3,'Foz'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,39.0,'',64.0,'','','','',259.0,'Queimodromo'
'2022-05-16 11:15:00','2022-05-16','11:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,49.0,'',61.0,'',2.0,9.0,'',187.0,'Hospital S. Joao'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,21.0,'','','','','','',103.0,'Antas'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,12.0,'',54.0,'',1.0,'','',351.0,'Parque da Cidade'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,47.0,'',32.0,'','','','',141.0,'Arca de Agua'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,40.0,'',54.0,'','','','',268.5,'Foz'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,50.0,'',60.0,'',2.0,10.0,'',176.0,'Hospital S. Joao'
'2022-05-16 11:30:00','2022-05-16','11:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,49.0,'',62.0,'','','','',272.0,'Queimodromo'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,51.0,'',57.0,'',2.0,9.0,'',195.0,'Hospital S. Joao'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,51.0,'',61.0,'','','','',284.0,'Queimodromo'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,45.0,'',31.0,'','','','',152.0,'Arca de Agua'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,40.0,'',54.0,'','','','',273.1,'Foz'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,30.0,'','','','','','',105.0,'Antas'
'2022-05-16 11:45:00','2022-05-16','11:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,19.0,'',49.0,'',1.0,'','',353.0,'Parque da Cidade'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,51.0,'',62.0,'','','','',285.0,'Queimodromo'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,40.0,'','','','','','',142.0,'Antas'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,43.0,'',54.0,'','','','',271.5,'Foz'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,21.0,'',48.0,'',1.0,'','',347.0,'Parque da Cidade'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,42.0,'',33.0,'','','','',147.0,'Arca de Agua'
'2022-05-16 12:00:00','2022-05-16','12:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,45.0,'',59.0,'',2.0,8.0,'',197.0,'Hospital S. Joao'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,41.0,'','','','','','',131.0,'Antas'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,41.0,'',34.0,'','','','',134.0,'Arca de Agua'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,54.0,'',58.0,'','','','',322.0,'Queimodromo'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,41.0,'',56.0,'','','','',276.2,'Foz'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,46.0,'',58.0,'',2.0,7.0,'',189.0,'Hospital S. Joao'
'2022-05-16 12:15:00','2022-05-16','12:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,38.0,'',43.0,'',1.0,'','',386.0,'Parque da Cidade'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,36.0,'','','','','','',121.0,'Antas'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,35.0,'',54.0,'','','','',275.2,'Foz'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,34.0,'',57.0,'',2.0,7.0,'',143.0,'Hospital S. Joao'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,37.0,'',32.0,'','','','',118.0,'Arca de Agua'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,42.0,'',42.0,'',1.0,'','',406.0,'Parque da Cidade'
'2022-05-16 12:30:00','2022-05-16','12:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,50.0,'',55.0,'','','','',294.0,'Queimodromo'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,41.0,'','','','','','',115.0,'Antas'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,46.0,'',56.0,'','','','',298.0,'Queimodromo'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.0,'',54.0,'','','','',274.2,'Foz'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,12.0,'',51.0,'',1.0,'','',355.0,'Parque da Cidade'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,35.0,'',61.0,'',2.0,7.0,'',119.0,'Hospital S. Joao'
'2022-05-16 12:45:00','2022-05-16','12:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',32.0,'','','','',118.0,'Arca de Agua'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,36.0,'',60.0,'',2.0,8.0,'',142.0,'Hospital S. Joao'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,40.0,'',32.0,'','','','',130.0,'Arca de Agua'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,47.0,'',57.0,'','','','',293.0,'Queimodromo'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,50.0,'','','','','','',128.0,'Antas'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.0,'',53.0,'','','','',272.3,'Foz'
'2022-05-16 13:00:00','2022-05-16','13:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,17.0,'',49.0,'',1.0,'','',345.0,'Parque da Cidade'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,59.0,'','','','','','',150.0,'Antas'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,20.0,'',47.0,'',1.0,'','',350.0,'Parque da Cidade'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,35.0,'',60.0,'',2.0,8.0,'',135.0,'Hospital S. Joao'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,32.0,'',53.0,'','','','',272.5,'Foz'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,46.0,'',56.0,'','','','',298.0,'Queimodromo'
'2022-05-16 13:15:00','2022-05-16','13:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',32.0,'','','','',129.0,'Arca de Agua'
