'toponimo','objectid','globalid','esriGeometryPoint'
'Avenida da Boavista',14766,'{CEE85822-B470-4121-BBFA-212A09474A3B}','-42209.98680000007,165650.97309999913'
'Rua do Meiral',14768,'{C3521BFB-0014-4CF7-86D6-ECA7D11D2CB6}','-36961.81589999981,164358.9020000007'
'Rua de S. Dinis',14777,'{5D28B90E-9AF1-4FE5-A6E8-264FE6B26EFE}','-41113.082700000145,166603.23359999992'
'Rua de S. Dinis',14783,'{43894637-B5C2-4D6C-B01F-2257AC1724DF}','-40985.44539999962,166585.0689000003'
'Rua de Monsanto',14788,'{AA7D6B64-60E8-4AE4-9865-1745ABD8F272}','-40796.75789999962,167012.71990000084'
'Rua de Monsanto',14790,'{1CDF33AF-1053-4518-95F5-00D1E7B0F61C}','-41049.189000000246,166643.57809999958'
'Rua de Monsanto',14791,'{25077F10-1166-4D4C-BB7E-A160D255C464}','-40687.83139999956,167070.3571000006'
'Rua de Monsanto',14792,'{9BDDB728-33D6-4F4B-9BDE-86337727E836}','-40537.60840000026,167066.3270999994'
'Rua de Monsanto',14793,'{C9DBAE17-CFFD-4DD8-8342-DCDB66D698AC}','-40299.18719999958,167076.1643000003'
'Rua de Monsanto',14794,'{91C6F9C1-2D67-4A1C-8CE8-9777B9FEDA62}','-40254.67459999956,167076.47959999926'
'Travessa do Roleto',14797,'{70F2ECA1-97B7-4A1F-A879-995748FBD28E}','-41831.808299999684,164318.6160000004'
'Rua de S. João Novo',14801,'{04EE868A-CFFB-4FF7-B75B-3A0C05A312ED}','-40591.63399999961,163747.05040000007'
'Rua Nascente da Colónia Dr. Manuel Laranjeira',14804,'{4CAC4F17-8E55-4E1E-97CA-6C423BB67299}','-39079.46829999983,166842.05519999936'
'Travessa de S. Victor',14805,'{F72716DB-852C-4A23-AB8A-F39AF06069FE}','-39039.799999999814,163859.83430000022'
'Rua de Monsanto',14808,'{87D06F97-E59A-4DFF-A19A-910B4778EF99}','-41004.27440000046,166805.1166999992'
'Avenida de Vímara Peres',14809,'{44A879FB-020E-4204-BEC1-041DEDB4F976}','-40057.39180000033,163795.1610000003'
'Largo do Padre Baltazar Guedes',14813,'{8716ECFC-82F1-463E-85FF-FF1294639CC2}','-38884.16849999968,163730.6760000009'
'Largo do Padre Baltazar Guedes',14816,'{B79D8C7B-1B4F-47B0-A9E9-C723DCE49E70}','-38818.107699999586,163724.66059999913'
'Rua do Duque de Saldanha',14828,'{528CF40A-460E-42BD-BFDE-1F34838051DC}','-38949.104899999686,164111.4707999993'
'Rua do Ave',14841,'{291BE1C2-4623-4159-A450-330586F5AC8C}','-39188.25789999962,167033.40520000085'
'Passeio das Virtudes',14842,'{0613EEAC-BA34-4865-B554-72570FB1C64D}','-40728.72580000013,163933.13209999911'
'Rua de Gonçalo Sampaio',14856,'{9AE8B7EA-668B-4B73-9C5F-8BED85530275}','-41797.01400000043,165150.7441000007'
'Rua de Gonçalo Sampaio',14857,'{22C77511-D61E-441D-9AE3-211451CD1ABB}','-41741.808100000024,165234.88519999944'
'Rua de Diogo Botelho',14863,'{5BA826FD-76CE-455C-8995-E1A0A8726C36}','-44795.56280000042,164801.76369999908'
'Rua de Diogo Botelho',14864,'{7CD8ADFC-95ED-4759-8851-1F780CA6640D}','-44078.74370000046,164757.69329999946'
'Rua de Lima Júnior',14870,'{342F401F-BBD9-4B02-B9FA-9CC222F87F37}','-39992.191399999894,166582.0647'
'Largo de António Cálem',14874,'{747A92D0-FC92-4FA8-B902-F39E2EDD5C4A}','-43644.689100000076,164489.13859999925'
'Praça da Trindade',14903,'{16770544-2350-44DE-82C7-CFB9ABB9B6BA}','-40094.21549999993,164746.75200000033'
'Rua da Agra',14907,'{D7871E5A-355A-4764-9035-EA7297732406}','-45462.455199999735,165466.24400000088'
'Rua do Seixal',14909,'{087D0689-DDDB-429E-BE32-08AAF9DEBD06}','-39008.025799999945,165822.27500000037'
'Praça de Goa',14914,'{B4103A5B-F35D-4371-B0DB-E6D90AD795A6}','-46344.31979999971,166486.9576999992'
'Estrada da Circunvalação',14919,'{30E37237-2F08-4F6C-8B35-42584072E217}','-42422.92679999955,168260.87590000033'
'Estrada da Circunvalação',14920,'{280482F6-5281-439C-B9B2-31868F7E96EC}','-40122.06060000043,168390.42170000076'
'Estrada da Circunvalação',14921,'{1B1C4DE1-1056-45E7-A9DB-3B7F635E9017}','-37480.789200000465,164204.26029999927'
'Rua de Augusto Rosa',14924,'{1FE20EFE-10DA-4516-AB08-CE53D58DAC1F}','-39813.60680000018,164002.08909999952'
'Rua do Dr. Ramalho Fontes',14937,'{5D2CF3B2-0C23-4CFE-8831-2A3D9059E5CA}','-45698.59690000024,165920.01139999926'
'Estrada da Circunvalação',14940,'{CFAE8EC4-C445-4D22-87E0-DACCD76CEF63}','-39986.115199999884,168459.3183999993'
'Avenida de Montevideu',14943,'{7E2F4815-E7FE-4935-BE30-9A6B35C70FCD}','-46564.718799999915,166577.12060000002'
'Rua de Amarante',14944,'{9A2144AC-05D3-4BF0-B5A9-64A83E08A8EF}','-44226.07969999965,166138.21729999967'
'Rua das Pereiras',14955,'{AE8CED88-C650-4559-AC52-F8693DE26C11}','-43978.357499999925,167240.31289999932'
'Rua de António Aroso',14957,'{B997CBED-C905-4E81-8BE6-A5F2A34E2193}','-45075.167100000195,166702.7388000004'
'Rua de Ricardo Severo',14968,'{84779956-2AC6-4E99-A812-F1A15B451A4B}','-41313.49710000027,165287.65499999933'
'Praça do Império',14970,'{ED4F9318-D732-41EB-B8C7-8142C5034846}','-45336.40469999984,165290.08699999936'
'Rua Silva Ramos',14971,'{EE84C175-72CB-486F-9BF6-561A5E27425E}','-36850.45399999991,167338.0507999994'
'Alameda das Antas',14976,'{57CA0CF6-047B-415B-8BCE-6635437A0F25}','-37942.827600000426,166090.32770000026'
'Rua de Alvalade',14994,'{3315426B-69D0-4B20-9370-658795728BBF}','-36770.45689999964,166586.8635000009'
'Rua de Nove de Julho',15001,'{CD195FE9-0A11-4BEB-B595-50319AAA9729}','-41259.41760000028,166386.69480000064'
'Rua do Professor Augusto Nobre',15004,'{9E363241-2BB6-4B66-80AE-E73F81DA56E5}','-43602.93499999959,165598.05299999937'
'Rua de Grijó',15005,'{A2F57162-8027-462C-9B92-A160B9A6A190}','-43355.14630000014,165594.1071000006'
'Rua do Falcão',15010,'{6A197F9C-A0E1-4646-9D79-BE623621C606}','-37218.13609999977,165865.88379999995'
'Rua do Abade de Baçal',15011,'{6DC7220A-C960-47AA-A926-D3B82212EAB8}','-41601.099100000225,164497.58410000056'
'Rua de Guilhermina Suggia',15017,'{B10DF594-3AC2-426E-ABD9-80E3327F7EB3}','-38674.83860000037,166081.2291000001'
'Rua de Agramonte',15022,'{6F421C1F-41C4-4821-AD09-499C2053F0CA}','-41952.34520000033,165585.80440000072'
'Largo de Chaves de Oliveira',15025,'{B78B0A12-DAF7-453D-8A66-EBF379201182}','-37306.63590000011,165958.04450000077'
'Rua do Beato Inácio de Azevedo',15034,'{0CA87D48-CA17-4684-B61F-DB563C37B97C}','-43309.03259999957,166315.24450000003'
'Campo dos Mártires da Pátria',15036,'{433A9D1A-8685-41FE-B82C-6108EC031979}','-40612.83660000004,164060.3278000001'
'Rua da Bainharia',15042,'{B2DAAD36-3561-4951-AC40-0BE056086AF5}','-40332.64329999965,163852.96990000084'
'Largo de S. Domingos',15046,'{9B880ACF-3ECE-429B-A14B-6B96E2F67646}','-40430.13310000021,163845.45680000074'
'Avenida de Rodrigues de Freitas',15049,'{F80EDB6E-495A-4FA2-B4D2-6458B42588E9}','-39218.68939999957,164187.54690000042'
'Rua de Costa e Almeida',15062,'{F7CC43F4-917E-4342-A8C9-0F12D4B19310}','-39910.43180000037,166804.52160000056'
'Rua de António Mariz Carneiro',15066,'{64C65E4C-5C6A-44A1-9EBF-CC24B3AB14E4}','-44295.813799999654,165137.63690000027'
'Rua Particular dos Ferroviários',15077,'{727508D4-FF46-4CCB-81DE-AE7B66D661FA}','-37983.52520000003,164937.7703000009'
'Avenida da Boavista',15079,'{1BCF7C18-96FC-41C5-B15A-A0EF71A56810}','-43294.73180000018,165897.31159999967'
'Rua do Monte do Tadeu',15084,'{8A0D23D6-0764-4193-8167-F89459A0483B}','-39118.22750000004,165394.7689999994'
'Travessa do Monte dos Congregados',15085,'{DDB00A2A-8633-4C45-94D5-F874AEEBB8AC}','-39157.98849999998,165371.57890000008'
'Calçada de Sobre-o-Douro',15089,'{FB53AEF6-1C11-4B60-B2FB-5A51E618BCA9}','-41650.444099999964,164138.8900000006'
'Rua de Bonjóia',15092,'{A2029ECE-D32C-4429-970B-D0BEEB907C46}','-37106.32400000002,164909.76259999909'
'Rua de Fernandes Tomás',15095,'{171DBE5C-0183-444E-87AF-E73F8FE96ED0}','-40035.09049999993,164718.80849999934'
'Rua das Cruzes',15097,'{6B5F0D9A-160C-46B1-B9B9-D6D066E704BC}','-42636.90500000026,167198.31350000016'
'Rua de Ferreira Cardoso',15106,'{2AC7E8D3-E7B9-47FF-BA07-D3F94492EB01}','-39003.25569999963,164395.94639999978'
'Rua de Fernandes Tomás',15108,'{721B2802-D124-417E-8EA7-05E68592C4D5}','-39791.56599999964,164644.1872000005'
'Rua de O Primeiro de Janeiro',15123,'{99574512-5BDD-4BAC-9FAB-5B8BA08F652B}','-42860.63839999959,165912.6498000007'
'Rua das Berlengas',15127,'{B9C09CFD-5EC6-4A85-A891-978BC93BB329}','-40222.81049999967,167904.58249999955'
'Rua Carlos Graça',15136,'{AC3CE729-5E57-4DC6-AB23-E012F0035EA5}','-38355.987700000405,165540.09549999982'
'Rua do Dr. Júlio de Matos',15139,'{6F127E15-6195-404D-B8D6-A7D76E25A7C5}','-38546.01070000045,167388.21969999932'
'Rua de Fernandes Tomás',15143,'{B649CFCD-EFEB-4413-8CF4-5C1698FC0444}','-39096.672399999574,164464.0747999996'
'Rua de Pedro Hispano',15144,'{4BCBBCDE-63E9-4013-8D8B-40AFED460F9B}','-41954.023299999535,166189.27199999988'
'Rua de Pedro Hispano',15145,'{1E402642-FE0F-4FAC-91E2-D46ADB1EFA69}','-42654.70749999955,165800.65059999935'
'Rua de Diogo Botelho',15152,'{1BCB7A59-221C-48FD-B85D-46911A4BCCD1}','-45217.829800000414,165134.6936000008'
'Rua de Diogo Botelho',15153,'{878805BF-D396-498C-922F-A32EBE5AC9B9}','-43276.51900000032,165137.20340000093'
'Rua do Monte dos Judeus',15154,'{7482CBBB-183F-4D26-99D8-0FA748A9FC68}','-41032.14159999974,164039.86510000005'
'',15557,'{05C4EE1A-C6B8-4B09-822A-FBF0AC077FA3}','-45478.41330000013,166149.50989999995'
'',15558,'{3526B10E-8384-4382-891C-7E6E9759294A}','-39012.12310000043,165038.76129999943'
'',15958,'{44FCF69A-5892-41AC-8E8F-BB6AE96B94C5}','-40937.57639999967,165181.21440000087'
'Rua de Requezende',9417,'{690D65EA-0DF0-433B-85FC-5FD7127EB88F}','-42000.74509999994,167485.58919999935'
'Rua de Requezende',12404,'{D676A02D-3CA9-4CE8-A68D-8780E7CD89D5}','-42006.28980000038,167493.01930000074'
'Rua das Dálias',10822,'{CE5679A7-5CBD-47DA-BFE4-9C871EC8FA34}','-40840.07390000019,167629.40839999914'
'Rua das Túlipas',9888,'{BBDF93B3-DC9D-4F15-B026-4FC90D11565E}','-40685.99700000044,167747.35950000025'
'Rua das Dálias',11503,'{81A64731-D8E9-4CE9-AEB4-01F2060DCD04}','-40772.21129999962,167599.93769999966'
'Rua das Hortênsias',12244,'{8EE391FA-83A3-4D31-BB69-5E001DCC8090}','-40845.76539999992,167499.47849999927'
'',16358,'{726A436D-46DB-48DF-9A9D-28956A6F9480}','-40837.3284,167431.1526999995'
'',16359,'{D74F6F69-376D-4C16-B6F7-14669764EFCE}','-40790.54059999995,167432.12329999916'
'Praceta das Mimosas',12708,'{B2317E23-440F-479E-9F18-E6C03B3848D0}','-40984.9693,167544.87040000036'
'Rua de Aurélio da Paz dos Reis',9891,'{22432118-72B0-4799-89F2-C35C157DB457}','-40886.313900000416,167605.03830000013'
'Rua dos Miosótis',14644,'{EB3A5F25-5A78-4013-B987-003888E75E6B}','-40767.795199999586,167790.40289999917'
'Rua dos Miosótis',14034,'{245AD21B-3C4A-47E3-A556-62025BA5F4AD}','-40737.92140000034,167809.91059999913'
'',16360,'{226319A0-5AA1-4EB4-BCA6-F3A2CE8632E6}','-43930.561400000006,167299.4723000005'
'',16361,'{4EA7D123-3D62-4474-903A-B5C4954FD77E}','-44825.74370000046,167515.5360000003'
'',16760,'{28CDFD2D-35D5-4488-A85F-9FBD574F2BEA}','-39517.60319999978,164373.55550000072'
'',16761,'{223FCF8F-208D-4870-9E4B-613420C965EE}','-42052.90490000043,164499.95370000042'
'Rua da Vitória',13964,'{5CD77759-373A-48B1-A71D-92B4764ECDCC}','-40658.17320000008,163885.17400000058'
'',16762,'{93399215-1A6E-43D2-B4AA-4562AA1A8D55}','-43092.854899999686,164660.7128999997'
'',17162,'{287667F7-20B9-4D93-A727-E5A3F75C286D}','-43176.088000000454,164748.0515999999'
'',17163,'{575907D4-6F21-4A6E-8F18-C16E77FF07C7}','-40977.979600000195,166591.38629999943'
'',17563,'{0B941455-323E-41AF-837D-94596A7BAF7B}','-39672.794599999674,164625.24090000056'
'',17564,'{810B8653-3A7A-401D-9B9A-614A3F057C09}','-41113.055599999614,164965.12329999916'
'Rua de Salazares',7765,'{C23A1DFD-E61A-4EAB-B2FA-C050681DD24A}','-44510.14979999978,167620.66009999998'
'Rua de Américo Gomes',8720,'{081B3DDC-DF19-41EC-8817-32D2A4099DC9}','-40915.70550000016,167763.41889999993'
'Praça do General Humberto Delgado',14409,'{18C6A684-19E7-45C5-93A1-A715BE5926D8}','-40048.00310000032,164566.26669999957'
'',17565,'{4E3A0EA0-C438-407D-9821-2F0A8915F6C0}','-40041.376699999906,168560.7433000002'
'',17965,'{979EF01F-6A8C-42C5-B58C-01BFB60A8F0C}','-41895.95289999992,165006.3842999991'
'',14122,'{3A2A1353-9CAA-41F5-A705-19AB46FC2C10}','-45300.849399999715,165321.5332999993'
'',18365,'{3169BAFB-FD84-4618-9C09-63816A2367D4}','-43490.60790000018,164613.16249999963'
'',18765,'{3DE90166-47D6-416A-BAB5-F904CEBF903F}','-43461.31790000014,164600.35029999912'
'Cais da Ribeira',13338,'{501751BB-1B04-4171-92F5-7787FB6FD3FB}','-40062.02880000044,163621.16359999962'
'',19165,'{CF025080-5742-46DB-AF3D-F72000C1146B}','-39996.38019999955,163628.34280000068'
'',20369,'{A647D87F-706E-4CD3-827A-BAA5FDAB2CB6}','-37718.06170000043,164804.02449999936'
'',19166,'{C0CD47DD-4298-4F1A-B489-55BE8017198E}','-36860.78839999996,163818.6439999994'
'Rua de Amarante',14144,'{EC88DFBB-3267-4F6E-B30D-50F30BBC5495}','-44214.70390000008,166213.83630000055'
'Rua de Entre Campos',9013,'{BD0FFE8A-4AEB-46E3-8C90-954308EF2408}','-42088.03720000014,164779.49670000002'
'',19167,'{1BA10BE9-4C8D-42B3-9901-09BB231EEE4A}','-36621.20679999981,166912.54279999994'
'',19168,'{09C8F602-147B-4226-ADF4-51135EDCAB97}','-36694.44280000031,166878.00769999996'
'',19169,'{D5DA2A46-A1D2-42BF-A7B7-5A62EAA14F1E}','-36795.05640000012,166875.59300000034'
'',19567,'{5B1172F5-2D58-4449-A5AE-29ECD29C5F41}','-36718.28849999979,166948.18820000067'
'',19967,'{BC637283-D895-42A2-8C2E-AED138BB5F61}','-37709.21810000017,164706.30299999937'
'',19968,'{CD76E9BA-3766-4F3C-9F6C-F839854F9D79}','-37716.25860000029,164931.54539999925'
'',20367,'{D26D144D-1BDC-42C3-91AB-C54BFB37391C}','-37714.29860000033,164688.9966000002'
'',20368,'{CC38370E-599A-48C7-BAB6-82EC6401359A}','-37714.6026999997,164783.3239999991'
'',20767,'{A9258720-36A2-4856-992D-B9ABB401D85C}','-35979.06570000015,165178.16200000048'
'',21167,'{4F362687-09B4-415C-BB62-02993A340255}','-35973.10840000026,165359.81020000018'
'',20768,'{0881CDBC-9A07-4EBC-A4DA-3AED87BD5EED}','-35996.35620000027,165478.22560000047'
'',12851,'{54D6581A-2439-4578-8575-8C8D20EDDF0B}','-45780.48149999976,164970.5775000006'
'Praça da Alegria',11467,'{FDEF3D4E-6EF8-4102-BE39-3630276E1631}','-39289.32809999958,163871.86030000076'
'Alameda das Fontainhas',9611,'{DF8EC9A3-A7E6-441F-BF42-2C155808E914}','-39265.57139999978,163814.78020000085'
'Alameda das Fontainhas',12933,'{01BEE727-06EE-45CC-8497-BF911D7ACAB7}','-39137.78189999983,163777.28409999982'
'Alameda das Fontainhas',11909,'{9B6DA52E-1643-4530-A552-8240720D7C05}','-39354.4609000003,163848.26620000042'
'',21567,'{2D1B18B0-68C8-46ED-A304-26A8CD7F9057}','-41882.857599999756,166836.09669999965'
'Rua da Nau S. Gabriel',13297,'{EEABF872-2640-4EC8-84F3-7F227EEBF6DC}','-37578.41380000021,167321.92860000022'
'Rua de António Nobre',13012,'{E9772052-460D-473B-B23A-51FD3F65E6F9}','-42402.359899999574,165153.06240000017'
'Rua de S. Dinis',11056,'{EDA67E11-2D96-4750-B4E9-4C57B4B2922A}','-40884.87150000036,166605.8780000005'
'Calçada das Virtudes',21967,'{89A6E8EE-7BC9-4431-B157-340AD396CC75}','-40734.67470000032,163909.1855999995'
'',7819,'{76A62F62-656B-46BA-95A7-0AFE8E6D18F8}','-41161.95920000039,166640.93129999936'
'Calçada da Póvoa',11942,'{6C1A51B9-3BFA-4260-B87D-47EF2B61942B}','-38945.101999999955,165410.11370000057'
'',12748,'{9A7B6644-2612-45AE-BA7A-983E22C460F6}','-41733.457899999805,164799.39729999937'
'Rua da Arada',13289,'{5464442F-C7A8-46A2-A101-8136C2B67FE7}','-37001.08750000037,166205.6936000008'
'Rua de Vasco de Lima Couto',7764,'{8318B74E-2CC1-42E5-A87F-9F54F06754B8}','-40865.591199999675,167665.02040000074'
'Rua José Saramago ',8025,'{72B5D351-108D-484A-AA01-42F0928C3667}','-44430.48369999975,164572.69429999962'
'Rua José Mário Branco ',8028,'{859BBA08-1AE7-4101-8171-0E6313EE7F4B}','-44497.392699999735,164545.27830000035'
'Rua do Monte da Lapa',8092,'{A0DBD549-2C90-400B-A0F3-BC4910369B9B}','-40290.07859999966,165648.26559999958'
'Rua Papiniano Carlos ',8262,'{A73F7211-879D-45CA-B032-9BA7AEBC7398}','-44338.23859999981,164613.17559999973'
'Rua José Saramago ',8263,'{EEF00B15-52CE-4D5A-8D28-14C86C5074E4}','-44411.63310000021,164599.3947999999'
'Rua Florbela Espanca ',8273,'{2025F0F8-ACB4-425D-8409-0DF08636F6C5}','-44368.02359999996,164593.56000000052'
'Rua Florbela Espanca ',8293,'{82FD7CB9-0841-439D-BD83-1CEA3C772CA0}','-44404.33330000006,164589.7971999999'
'Rua Agustina Bessa Luís',8295,'{067A8C37-F92D-499B-AA8E-783C6A3C2EF2}','-44481.16760000028,164639.94989999942'
'Rua Agustina Bessa Luís',8311,'{1E07A91F-84BA-433C-A7A2-697C9C8A2C68}','-44477.75870000012,164609.5253999997'
'Rua Vasco Graça Moura ',8314,'{B3F8529F-ED2C-44D6-BD1A-FCF060460A00}','-44439.57670000009,164565.02219999954'
'Rua Agustina Bessa Luís',8316,'{44F0C57F-DB38-4556-8910-0F4926BD8F6F}','-44506.93790000025,164549.37289999984'
'Rua Óscar Lopes',8352,'{FDC793ED-4472-4E6B-9018-F4C73D0CC27F}','-36753.04389999993,167714.1228'
'Rua António Ámen',8358,'{1A5F6076-8523-4795-87C2-12583E8F3A79}','-36723.81549999956,167670.55399999954'
'Rua António Ámen',8359,'{A1DF47C2-D6B7-4A7A-AFA5-59CA02C20B34}','-36744.58440000005,167646.12700000033'
'Rua Virgínia Leite de Sousa',8373,'{E52E8590-DA85-4CB9-B224-F750D9B61DC2}','-36763.50590000022,167660.9201999996'
'Rua António Rebordão Navarro ',8388,'{B07E724B-40AE-47C5-8E06-6655C795CDFC}','-44350.25250000041,164520.04340000078'
'Rua António Rebordão Navarro ',8389,'{5313DE16-1CA8-4641-B5EB-FC4770666B85}','-44348.34229999967,164546.9093999993'
'Rua António Rebordão Navarro ',8398,'{2301A08F-E023-4864-AD79-C8378EEEC71A}','-44421.31500000041,164516.50840000063'
'Rua Vasco Graça Moura ',8416,'{85EA5ED3-85C6-48FB-8B21-FC6F4FF06BEF}','-44421.82419999968,164517.47479999997'
'Rua José Mário Branco ',8425,'{7A158522-C31A-47D6-B3D0-FE6D23FF550D}','-44437.01140000019,164523.3967000004'
'Rua Óscar Lopes',8486,'{7CB8CECA-7B64-4A35-967E-010EA3CAE782}','-36821.72790000029,167611.5479000006'
'Rua Virgínia Leite de Sousa',8487,'{04F72C4D-BEF3-4D0C-855A-E0697E9377DA}','-36739.68020000029,167577.21309999935'
'Travessa do Monte Louro',8637,'{0F59B359-6C52-4ADF-A775-9B148E5E87E8}','-40346.286700000055,166227.53830000013'
'Rua de Pêro da Covilhã',8773,'{9A3A871A-43D0-4543-8364-347B06BF4029}','-46439.523299999535,166287.40300000086'
'Alameda de Eça de Queirós',8826,'{9AD63EAB-5722-4BF6-9FB1-6389DA16D7CC}','-39001.11450000014,166062.04619999975'
'Rua do Monte da Lapa',8972,'{B029C5A3-7EC4-458D-B467-A7932116F1F6}','-40260.536600000225,165639.87219999917'
'Rua de Luz Soriano',9503,'{2386B703-B366-460A-8292-2B82097C59EC}','-40108.86120000016,167064.94629999995'
'Alameda de Eça de Queirós',9834,'{C6B69E3C-A05B-4A0D-B8B5-3C1245F2230B}','-38609.73890000023,166032.2156000007'
'Rua de Luz Soriano',10191,'{EE34CAE6-9617-4307-BEED-9B1D2835C13A}','-39888.5103000002,166847.24129999988'
'Alameda de Eça de Queirós',10229,'{15376CE9-30F6-4F11-8F83-B2A0094006B1}','-38852.43819999974,166080.70949999988'
'Rua Florinha da Abrigada',9887,'{5AA06609-0860-46CF-A9DF-D022466646A5}','-40687.126199999824,167550.90890000015'
'Rua Fernando Lanhas',10339,'{E954AA04-1DA6-4188-B3BF-9AF6550F297E}','-42014.588000000454,167623.99090000056'
'Rua de Pêro da Covilhã',10424,'{B37F234D-ED75-4148-B5FA-AD702EB70F4E}','-46328.18969999999,166334.18280000053'
'Rua François Guichard',10520,'{D528C141-F90D-4282-89D3-17C178AC0A0A}','-42724.57129999995,166355.49819999933'
'Rua Luís Veiga ',10551,'{4676AFC7-4D15-4E80-AE6A-6BD63BDA4C14}','-44399.262199999765,164585.99149999954'
'Rua Papiniano Carlos ',10552,'{55E738F7-8981-4528-AE35-1900CEA94CF2}','-44353.31290000025,164596.55590000004'
'Travessa do Monte Louro',10679,'{1DECF86E-A9C0-497D-85B1-3F873C697B1A}','-40243.84200000018,166218.65359999985'
'Viela de Maceda',10803,'{8F2AB64B-2241-42F8-93B3-AC1BCF119744}','-36969.85419999994,166036.18310000002'
'Rua de Vasco de Lima Couto',10839,'{F113AC25-4D45-4BD6-81BE-EB5588B2E8E4}','-40909.64159999974,167626.08550000004'
'Rua Florinha da Abrigada',10831,'{09109956-2A1B-4172-85AD-47AB704CA487}','-40748.03720000014,167444.96869999915'
'Rua Fernando Lanhas',11120,'{2DC60AEA-DABE-4F41-A143-D1DE586ED158}','-42004.30370000005,167678.07210000046'
'Rua Fernando Lanhas',11121,'{39A4E497-E694-4180-B0BF-A3505B1169B2}','-42024.88850000035,167559.96309999935'
'Rua de Pêro da Covilhã',11859,'{55465825-38E9-4963-A3C0-5A6F499F8667}','-46443.43120000046,166310.0778000001'
'Alameda de Eça de Queirós',12199,'{2EA95479-782C-4AC1-AA13-1BB2E1442EA2}','-38660.39169999957,166063.82410000078'
'Alameda de Eça de Queirós',12200,'{13B099D0-D6DF-4360-B156-E8FDD843073E}','-38773.18259999994,166083.5401000008'
'Rua do Engenheiro António de Almeida',12348,'{937CB533-93A9-489B-93F3-54F873E1CE61}','-42656.42850000039,165950.20869999938'
'Alameda de Eça de Queirós',12503,'{F658025A-6DC8-48FB-9718-901265DC6263}','-38703.2631000001,166023.79609999992'
'Largo do Engenheiro António de Almeida',12547,'{C1420592-F7C9-4FA1-8CA0-1DC4894D307C}','-42705.58339999989,165927.22770000063'
'Rua Florinha da Abrigada',12255,'{F385BF09-B4B4-42F3-AE8B-F13E22111501}','-40627.726999999955,167719.13159999996'
'Rua François Guichard',12866,'{1AB576F2-8077-4A63-A9AE-194AF9F97C71}','-42630.48469999991,166330.5717999991'
'Viela de Maceda',12971,'{3A618841-E816-4C26-A71E-711E2A756916}','-36957.53560000006,166012.62930000015'
'Rua Luís Veiga ',13002,'{C9411BAD-FFFB-40D4-93FC-B560CFE9AC73}','-44392.882199999876,164596.47140000015'
'Largo de Maceda',13270,'{4D268610-B527-429F-AD04-E8D74652DECB}','-36944.98699999973,166012.17420000024'
'Largo de Maceda',13282,'{AFA3BEB4-C4A6-4687-80BA-3EF10F1532CC}','-36942.66640000045,165981.49379999936'
'Rua do Monte da Lapa',13342,'{4C85BC47-87E6-45F4-8FC0-4A91934379A2}','-40212.01599999983,165607.1297999993'
'Rua de Luz Soriano',14073,'{179F3527-0AE3-4A4D-B3B9-6427F325521F}','-40006.32699999958,166953.3889000006'
'Rua Florinha da Abrigada',13951,'{C72CE8F8-BF50-488F-947D-32755C1275B0}','-40720.75349999964,167467.39809999987'
'Rua do Veludo',14288,'{E38258C5-8AF5-4EF2-8CDC-74C437988664}','-45220.07940000016,164708.88709999993'
'Rua de Pêro da Covilhã',14424,'{ED6F04D6-0A59-4997-9AB8-E94D722C377F}','-46298.21380000003,166369.6967999991'
'Largo de Noeda',14633,'{9138AE95-9C45-43C3-AF11-F72C26DAA3EB}','-37762.957999999635,164247.76429999992'
'Rua do Veludo',15059,'{9D9A839B-43FE-4880-8099-2E8E4823FE95}','-45242.07409999985,164824.98790000007'
'Rua João Araújo Correia',7988,'{1581B6FD-1AA0-4517-878B-BA7D9548CD21}','-42309.49500000011,166184.81149999984'
'Rua de D. Lopo de Almeida',8022,'{CE666952-915F-4C4B-AF6C-60184D8B2147}','-38305.42040000018,165145.18180000037'
'Rua António Ricca Gonçalves',8764,'{F90ACDD8-EBD9-4671-9AFD-3B0846DE24E2}','-36499.78299999982,165142.19329999946'
'Rua de D. Lopo de Almeida',9095,'{716C8311-BF7C-442D-8297-32A11CC4E711}','-38431.77209999971,165158.3155000005'
'Rua Brigadeiro Nunes da Ponte',9625,'{86C7F4FF-B4BB-408F-896D-2472B73F14CD}','-42830.42700000014,165689.60080000013'
'Rua Brigadeiro Nunes da Ponte',11173,'{1FB2FB4C-E8D3-4007-8498-AE80A8FD90A5}','-42965.482499999925,165584.53030000068'
'Rua João Araújo Correia',11339,'{3FAE5251-DE8D-4DB9-B4AC-BB5824FE3E69}','-42139.8152999999,166106.0234999992'
'Rua António Ricca Gonçalves',12491,'{00C27821-446B-470E-9F7F-B07B7369F7BB}','-36519.30649999995,165042.36999999918'
'Rua de D. António Barroso',7837,'{24D20430-EB82-4BCA-B4D7-AB265913800F}','-41266.07270000037,165773.7982999999'
'Rua de D. António Barroso',7956,'{22FD5932-A304-4231-86A0-66AF67F16353}','-41348.97530000005,165773.87429999933'
'Rua do Cónego Ferreira Pinto',7957,'{62857A52-E68D-4DD7-8B87-7E0FCF2FD5D2}','-41329.05169999972,165791.19859999977'
'Rua de Santa Joana Princesa',8279,'{163AEEBB-0EEB-4F7E-A7F3-58A0CF974245}','-44689.85950000025,165763.94329999946'
'Rua de Honório Barreto',8624,'{534FCEE9-304B-46F8-811C-3B7959A29FBE}','-40974.61760000046,166548.63680000044'
